sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1465288	4	718413	2	000165495422008116	"2022-06-09 12:18:33"	section16.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-06-08	P	f	1050	20.9576	22006	A	126834	D		0	1	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Oeschger Fredric"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465288	4	718413	2	000165495422007353	"2022-05-23 10:31:14"	section16.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-05-19	P	f	323	22.5	7268	A	125784	D		1	0	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Oeschger Fredric"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465288	4	718413	2	000165495422007106	"2022-05-18 09:27:22"	section16.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-05-16	P	f	514	22.5	11565	A	125481	D		1	0	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Oeschger Fredric"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465288	4	718413	2	000165495422006872	"2022-05-16 09:06:09"	section16.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-05-13	P	f	486	22.5	10935	A	124967	D		0	0	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Oeschger Fredric"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465288	4	718413	2	000165495422006505	"2022-05-12 09:25:05"	section16.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-05-11	P	f	2000	22.95	45900	A	124481	D		0	2	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Oeschger Fredric"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465288	4	718413	2	000165495422006398	"2022-05-11 08:42:14"	section16.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-05-10	P	f	200	23	4600	A	122481	D		0	0	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Oeschger Fredric"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465288	4	718413	2	000165495422006364	"2022-05-10 15:09:56"	section16.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-05-09	P	f	2000	23	46000	A	122281	D		0	2	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Oeschger Fredric"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465288	4	718413	2	000165495422006252	"2022-05-09 10:22:10"	section16.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-05-06	P	f	1760	23.0852	40630	A	120281	D		0	1	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Oeschger Fredric"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465288	4	718413	2	000165495422006068	"2022-05-05 11:18:16"	section16.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-05-04	P	f	200	23	4600	A	118701	D		0	0	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Oeschger Fredric"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465288	4	718413	2	000165495422005929	"2022-05-04 08:21:17"	section16.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-05-03	P	f	40	23	920	A	117091	D		0	0	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Oeschger Fredric"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465288	4	718413	2	000165495422005413	"2022-04-26 14:12:36"	section16.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-04-21	P	f	996	22.9104	22819	A	117051	D		1	1	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Oeschger Fredric"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465288	4	718413	2	000165495422005206	"2022-04-20 16:20:26"	section16.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-04-20	P	f	500	23	11500	A	116055	D		0	0	0																						"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Oeschger Fredric"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465288	4	718413	2	000165495422005087	"2022-04-18 13:28:10"	section16.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-04-18	P	f	236	22.82	5386	A	115555	D		0	0	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Oeschger Fredric"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465288	5	718413	2	000165495422004905	"2022-04-13 10:12:01"	section16.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-04-12	P	f	168	23.05	3872	A	115319	D		0	0	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Oeschger Fredric"	"4811 Us Route 5"		Derby	VT			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465288	4	718413	2	000165495422004812	"2022-04-11 14:45:33"	section16.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-04-11	P	f	100	22.95	2295	A	115151	D		0	0	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Oeschger Fredric"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465288	4	718413	2	000165495422004651	"2022-04-06 08:11:18"	section16.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-04-05	P	f	300	23	6900	A	115051	D		0	0	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Oeschger Fredric"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465288	4	718413	2	000165495421009893	"2021-09-09 14:47:01"	section16.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2021-09-09	P	f	177	20	3540	A	112224	D		0	0	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Oeschger Fredric"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465288	4	718413	2	000165495421006292	"2021-05-26 13:42:15"	section16.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2021-04-06	P	f	5380	19.5	104910	A	115751	D		1	5	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Oeschger Fredric"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465288	4	718413	2	000165495421004274	"2021-04-16 09:03:25"	section16.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2021-04-16	P	f	2255	19.5	43973	A	118006	D		0	2	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Oeschger Fredric"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1465288	4	718413	2	000165495421003973	"2021-04-08 08:13:48"	section16.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2021-04-06	P	f	120056	19.5	2341088	A	115751	D		1	-2789	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Oeschger Fredric"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
