sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1197003	2	1076405	3	000120919109054961	"2009-12-02 15:02:23"	doc4.xml	4	2009-11-30	0	1	0	000000000000000000	0	"Common Stock"	2009-11-30	M	0	443011	27.6856	12265030	A	61083	D	"By 401(k) Plan"	1	-116	0	0																C		0	0000		"Pepsi Bottling Group Inc"	PBG	2080	134038356	DE	0004-12-26	20	d	"Drewes Alfred H"	"The Pepsi Bottling Group, Inc."	"One Pepsi Way"	Somers	NY	10589		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197003	2	1076405	3	000120919109054961	"2009-12-02 15:02:23"	doc4.xml	4	2009-11-30	0	1	0	000000000000000000	1	"Common Stock"	2009-11-30	S	0	443011	38.2513	16945749	D	61083	D	"By 401(k) Plan"	1	-88	0	0																C		0	0000		"Pepsi Bottling Group Inc"	PBG	2080	134038356	DE	0004-12-26	20	d	"Drewes Alfred H"	"The Pepsi Bottling Group, Inc."	"One Pepsi Way"	Somers	NY	10589		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197003	2	1076405	1	000120919109014380	"2009-03-06 15:32:43"	doc4.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	S	0	11880	17.42	206950	D	60057	D	"By 401(k) Plan"	0	-17	0	0																C		0	0000		"Pepsi Bottling Group Inc"	PBG	2080	134038356	DE	0004-12-31	20	d	"Drewes Alfred H"	"The Pepsi Bottling Group, Inc."	"One Pepsi Way"	Somers	NY	10589		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197003	2	1076405	1	000120919107053246	"2007-09-13 13:26:34"	doc4.xml	4	2007-09-11	0	1	0	000000000000000000	0	"Common Stock"	2007-09-11	M	0	113109	25.25	2856002	A	35179	D	"By 401(k) Plan"	1	-145	0	0																C		0	0000		"Pepsi Bottling Group Inc"	PBG	2080	134038356	DE	0004-12-31	20	d	"Drewes Alfred H"	"The Pepsi Bottling Group, Inc."	"One Pepsi Way"	Somers	NY	10589		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197003	2	1076405	1	000120919107053246	"2007-09-13 13:26:34"	doc4.xml	4	2007-09-11	0	1	0	000000000000000000	1	"Common Stock"	2007-09-11	S	0	113109	37.0039	4185478	D	35179	D	"By 401(k) Plan"	1	-76	0	0																C		0	0000		"Pepsi Bottling Group Inc"	PBG	2080	134038356	DE	0004-12-31	20	d	"Drewes Alfred H"	"The Pepsi Bottling Group, Inc."	"One Pepsi Way"	Somers	NY	10589		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197003	2	1076405	1	000120919107047456	"2007-08-10 16:13:12"	doc4.xml	4	2007-08-08	0	1	0	000000000000000000	0	"Common Stock"	2007-08-08	M	0	69758	20.625	1438759	A	35256	D	"By 401(k) Plan"	0	-202	0																	C		0	0000		"Pepsi Bottling Group Inc"	PBG	2080	134038356	DE	0004-12-31	20	d	"Drewes Alfred H"	"The Pepsi Bottling Group, Inc."	"One Pepsi Way"	Somers	NY	10589		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197003	2	1076405	1	000120919107047456	"2007-08-10 16:13:12"	doc4.xml	4	2007-08-08	0	1	0	000000000000000000	1	"Common Stock"	2007-08-08	S	0	69758	36.5534	2549894	D	35256	D	"By 401(k) Plan"	0	-66	0																	C		0	0000		"Pepsi Bottling Group Inc"	PBG	2080	134038356	DE	0004-12-31	20	d	"Drewes Alfred H"	"The Pepsi Bottling Group, Inc."	"One Pepsi Way"	Somers	NY	10589		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197003	2	1076405	1	000120919106026114	"2006-04-28 16:13:50"	doc4.xml	4	2006-04-27	0	1	0	000000000000000000	0	"Common Stock"	2006-04-27	M	0	22000	20.625	453750	A	18420	B		0	-615	0	0																					"Pepsi Bottling Group Inc"	PBG	2080	134038356	DE	0004-12-31	20	d	"Drewes Alfred H"	"The Pepsi Bottling Group, Inc."	"One Pepsi Way"	Somers	NY	10589		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197003	2	1076405	1	000120919106026114	"2006-04-28 16:13:50"	doc4.xml	4	2006-04-27	0	1	0	000000000000000000	1	"Common Stock"	2006-04-27	S	0	22000	32	704000	D	18420	B		0	-54	0	0																					"Pepsi Bottling Group Inc"	PBG	2080	134038356	DE	0004-12-31	20	d	"Drewes Alfred H"	"The Pepsi Bottling Group, Inc."	"One Pepsi Way"	Somers	NY	10589		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197003	2	1076405	1	000120919106014906	"2006-03-03 10:01:26"	doc4.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	22000	20.625	453750	A	18334	B		0	-600	0	0																					"Pepsi Bottling Group Inc"	PBG	2080	134038356	DE	0004-12-31	20	d	"Drewes Alfred H"	"The Pepsi Bottling Group, Inc."	"One Pepsi Way"	Somers	NY	10589		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
