sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1159487	11	1567900	4	000115948723000001	"2023-02-27 09:56:30"	primary_doc.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-02-23	P	0	1130002	3	3390006	A	3462070	D		0	48	0	0																					"Blackboxstocks Inc."	BLBX	7371	453598066	NV	0004-12-31	73	i	"Kepler Gust"	"5430 Lbj Freeway, Suite 1485"		Dallas	TX	75240		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1108565	5	1567900	4	000110856522000002	"2022-06-17 10:52:36"	primary_doc.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-06-15	P	0	15000	1.19521	17928	A	173000	I	"Held by ACM Winspear Investments Ltd"	1	9	0	0																					"Blackboxstocks Inc."	BLBX	7371	453598066	NV	0004-12-31	73	i	"Winspear Robert L"	"5430 Lbj Freeway, Suite 1485"		Dallas	TX	75240		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1889708	1	1567900	4	000188970822000001	"2022-06-16 16:54:50"	primary_doc.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-06-15	P	0	71366	1.21885	86985	A	234366	M	"By son."	1	44	0																						"Blackboxstocks Inc."	BLBX	7371	453598066	NV	0004-12-31	73	i	"Balestri Ray"	"4211 Lakeside Drive"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1108565	5	1567900	4	000110856522000001	"2022-05-23 10:15:27"	primary_doc.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-05-20	P	0	10000	1.581	15810	A	158000	I	"10,000 held by ACM Winspear Investments "	0	7	0	0																					"Blackboxstocks Inc."	BLBX	7371	453598066	NV	0004-12-31	73	i	"Winspear Robert L"	"5430 Lbj Freeway, Suite 1485"		Dallas	TX	75240		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1889708	1	1567900	4	000188970821000002	"2021-11-29 08:28:51"	primary_doc.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-11-23	P	0	4000	3.2725	13090	A	54000	I	"By son."	1	8	0	0																					"Blackboxstocks Inc."	BLBX	7371	453598066	NV	0004-12-31	73	i	"Balestri Ray"	"4211 Lakeside Drive"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1889708	1	1567900	4	000110856521000005	"2021-11-19 15:19:55"	primary_doc.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-11-15	P	0	20000	5	100000	A	50000	I	"See Footnote"	0	67	0	0																					"Blackboxstocks Inc."	BLBX	7371	453598066	NV	0004-12-31	73	i	"Balestri Ray"	"4211 Lakeside Drive"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1108565	4	1567900	4	000110856521000004	"2021-11-19 14:54:34"	primary_doc.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-11-17	P	0	89000	4.69157	417550	A	148000	I	"See Footnote"	0	151	0	0																					"Blackboxstocks Inc."	BLBX	7371	453598066	NV	0004-12-31	73	i	"Winspear Robert L"	"2200 Rose Avenue Suite 4100 East"		Dallas	TX	75201		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1159487	10	1567900	4	000115948721000005	"2021-05-14 13:43:22"	primary_doc.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-05-13	P	0	100	2	200	A	2332068	D		0	0	0	0																					"Blackboxstocks Inc."	BLBX	7371	453598066	NV	0004-12-31	73	i	"Kepler Gust"	"5430 Lbj Freeway, Suite 1485"		Dallas	TX	75240		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1159487	10	1567900	4	000115948721000004	"2021-05-06 14:27:39"	primary_doc.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-05-05	P	0	300	2.5	750	A	2331968	D		0	0	0	0																					"Blackboxstocks Inc."	BLBX	7371	453598066	NV	0004-12-31	73	i	"Kepler Gust"	"5430 Lbj Freeway, Suite 1485"		Dallas	TX	75240		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1727674	2	1567900	4	000172767421000001	"2021-02-18 15:38:47"	primary_doc.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-02-03	S	0	8385	1.95	16351	D	791615	D		0	-1	0	0																C		0	0000		"Blackboxstocks Inc."	BLBX	7371	453598066	NV	0004-12-31	73	i	"Pharis Eric"	"2217 Ivan St. #810"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
