sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1777085	3	1766502	3	000112760223019611	"2023-06-30 16:03:59"	form4.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-28	S	0	100000	40	4000000	D	203023	D		0	-33	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Marte Mario Jesus"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1777085	3	1766502	3	000112760223018860	"2023-06-16 16:10:39"	form4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	S	0	66241	39.7989	2636320	D	303023	D		1	-18	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Marte Mario Jesus"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1777085	3	1766502	3	000112760223009067	"2023-03-06 16:19:10"	form4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	S	0	3813	39.7418	151535	D	369264	D		0	-1	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Marte Mario Jesus"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1777085	3	1766502	3	000112760223003800	"2023-02-07 16:38:22"	form4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-03	S	0	28171	50	1408550	D	373077	D		0	-7	0																						"Chewy, Inc."	CHWY	5961	901020167		0004-02-02	59	g	"Marte Mario Jesus"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1777085	3	1766502	1	000112760223001468	"2023-01-17 16:12:11"	form4.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-13	S	0	39289	43.81	1721251	D	401248	D		0	-9	0																						"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Marte Mario Jesus"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1777085	3	1766502	1	000112760222027687	"2022-12-16 17:02:14"	form4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-14	S	0	76531	41.6023	3183869	D	444037	D		1	-15	0																						"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Marte Mario Jesus"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1777085	3	1766502	1	000112760222025977	"2022-11-17 17:23:02"	form4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	S	0	28171	43.96	1238397	D	520568	D		0	-5	0																						"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Marte Mario Jesus"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1777085	1	1766502	1	000112760222020939	"2022-08-15 17:02:06"	form4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-11	S	0	56198	50	2809900	D	548739	D		0	-9	0																						"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Marte Mario Jesus"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1777085	1	1766502	1	000112760222017627	"2022-06-16 16:47:31"	form4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-14	S	0	72904	27.183	1981749	D	604937	D		0	-11	0																						"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"Marte Mario Jesus"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	43	1777085	2	764478	1	000122520822005650	"2022-04-06 16:39:08"	doc4.xml	4	2022-01-12	0	0	0	000000000000000000	1	"Common Stock"	2022-01-21	S	0	10	94.762	948	D	2725	I	"Spouse LLC"	1	0	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Marte Mario Jesus"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
