sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1186250	18	1707925	1	000170792524000064	"2024-03-13 14:41:18"	wk-form4_1710355269.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	M	0	599	0	0	A	1180	D		0	103	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Weisser Alberto"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1186250	18	1707925	1	000106299323006371	"2023-03-09 12:49:08"	form4.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-08	M	0	611	0	0	A	597	D		0	-4366	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Weisser Alberto"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
2	2	1186250	14	1144519	1	000101968713003678	"2013-09-24 17:00:33"	weisser_frm4-092013.xml	4	2013-09-20	0	0	0	000000000000000000	0	"Common Stock"	2013-09-20	S	0	92932	78.173	7264777	D	117347	D		1	-44	32767	0	0	0	-2	4	6	2	11	-2	0	1	1	13	6	19	27	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd."	"50 Main Street, 6Th Floor"	"White Plains"	NY	10606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186250	14	1144519	1	000101968713003267	"2013-08-19 18:48:22"	weisser_frm4-081513.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Common Stock"	2013-08-15	M	0	130000	37.08	4820400	A	210017	D		1	162	32767	-1	0	0	1	4	9	4	9	-2	-1	2	6	6	3	20	25	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd."	"50 Main Street, 6Th Floor"	"White Plains"	NY	10606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186250	14	1144519	1	000101968713003267	"2013-08-19 18:48:22"	weisser_frm4-081513.xml	4	2013-08-15	0	1	0	000000000000000000	2	"Common Stock"	2013-08-15	S	0	92292	76.4567	7056339	D	210017	D		1	-31	32767	-1	0	0	1	4	9	4	9	-2	-1	2	6	6	3	20	25	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd."	"50 Main Street, 6Th Floor"	"White Plains"	NY	10606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186250	14	1144519	1	000101968713002553	"2013-07-02 17:01:00"	weisser_frm4-062813.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	S	0	22872	70.842	1620298	D	210017	D		0	-10	32767	-1	1	1	3	6	7	16	8	2	2	2	0	-1	0	21	10	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd."	"50 Main Street, 6Th Floor"	"White Plains"	NY	10606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186250	14	1144519	1	000101968713002397	"2013-06-19 21:32:06"	bunge_f4-weisser.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	S	0	15966	70.8435	1131088	D	232889	D		0	-6	32767	-1	-1	-1	-2	4	12	14	8	0	3	1	1	-4	0	25	12	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd."	"50 Main Street, 6Th Floor"	"White Plains"	NY	10606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186250	11	1144519	1	000101968713000663	"2013-03-04 17:50:51"	weisser_frm4-030113.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	112000	25.22	2824640	A	170136	D	"By GRAT"	0	193	32767	1	1	1	3	-1	-5	3	8	1	-1	-1	-5	1	15	10	5	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd., 50 Main Street"		"White Plains,"	NY	10606		1	1	0	0	"CEO - Bunge Ltd."		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186250	11	1144519	1	000101968713000663	"2013-03-04 17:50:51"	weisser_frm4-030113.xml	4	2013-03-01	0	1	0	000000000000000000	2	"Common Stock"	2013-03-01	S	0	33523	72.93	2444832	D	170136	D	"By GRAT"	0	-16	32767	1	1	1	3	-1	-5	3	8	1	-1	-1	-5	1	15	10	5	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd., 50 Main Street"		"White Plains,"	NY	10606		1	1	0	0	"CEO - Bunge Ltd."		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186250	11	1144519	1	000116796612000115	"2012-05-17 21:00:48"	weissler_frm4-051512.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	S	0	90000	61.7131	5554180	D	192240	D	"By Weisser Family Trust,By GRAT"	0	-32	32767	-1	-1	-1	0	-4	6	17	20	-3	-4	-7	-10	-7	-2	-16	23	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd., 50 Main Street"		"White Plains,"	NY	10606		1	1	0	0	"CEO - Bunge Ltd."		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
