sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1186250	14	1144519	1	000101968713003678	"2013-09-24 17:00:33"	weisser_frm4-092013.xml	4	2013-09-20	0	0	0	000000000000000000	0	"Common Stock"	2013-09-20	S	0	92932	78.173	7264777	D	117347	D		1	-44	32767	0	0	0	-2	4	6	2	11	-2	0	1	1	13	6	19	27	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd."	"50 Main Street, 6Th Floor"	"White Plains"	NY	10606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186250	14	1144519	1	000101968713003267	"2013-08-19 18:48:22"	weisser_frm4-081513.xml	4	2013-08-15	0	1	0	000000000000000000	2	"Common Stock"	2013-08-15	S	0	92292	76.4567	7056339	D	210017	D		1	-31	32767	-1	0	0	1	4	9	4	9	-2	-1	2	6	6	3	20	25	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd."	"50 Main Street, 6Th Floor"	"White Plains"	NY	10606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186250	14	1144519	1	000101968713002553	"2013-07-02 17:01:00"	weisser_frm4-062813.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	S	0	22872	70.842	1620298	D	210017	D		0	-10	32767	-1	1	1	3	6	7	16	8	2	2	2	0	-1	0	21	10	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd."	"50 Main Street, 6Th Floor"	"White Plains"	NY	10606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186250	14	1144519	1	000101968713002397	"2013-06-19 21:32:06"	bunge_f4-weisser.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	S	0	15966	70.8435	1131088	D	232889	D		0	-6	32767	-1	-1	-1	-2	4	12	14	8	0	3	1	1	-4	0	25	12	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd."	"50 Main Street, 6Th Floor"	"White Plains"	NY	10606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186250	11	1144519	1	000101968713000663	"2013-03-04 17:50:51"	weisser_frm4-030113.xml	4	2013-03-01	0	1	0	000000000000000000	2	"Common Stock"	2013-03-01	S	0	33523	72.93	2444832	D	170136	D	"By GRAT"	0	-16	32767	1	1	1	3	-1	-5	3	8	1	-1	-1	-5	1	15	10	5	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd., 50 Main Street"		"White Plains,"	NY	10606		1	1	0	0	"CEO - Bunge Ltd."		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186250	11	1144519	1	000116796612000115	"2012-05-17 21:00:48"	weissler_frm4-051512.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	S	0	90000	61.7131	5554180	D	192240	D	"By Weisser Family Trust,By GRAT"	0	-32	32767	-1	-1	-1	0	-4	6	17	20	-3	-4	-7	-10	-7	-2	-16	23	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd., 50 Main Street"		"White Plains,"	NY	10606		1	1	0	0	"CEO - Bunge Ltd."		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186250	11	1144519	1	000094787112000225	"2012-03-05 18:44:20"	ss139451_4-weisser.xml	4	2012-03-01	0	1	0	000000000000000000	2	"Common Stock"	2012-03-01	S	0	43307	67.35	2916726	D	282240	D	"By Weisser Family Trust,By GRAT"	0	-13	32767	0	-3	-3	-1	4	-13	-5	14	0	0	6	15	8	5	-5	14	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd., 50 Main Street"		"White Plains,"	NY	10606		1	1	0	0	"CEO - Bunge Ltd."		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186250	11	1144519	1	000094787111000277	"2011-03-15 17:44:38"	ss114050_4-weisser.xml	4	2011-03-11	0	1	0	000000000000000000	3	"Common Stock"	2011-03-11	S	0	39346	67.24	2645625	D	282225	D	"By Weisser Family Trust,By GRAT"	0	-12	32767	0	-2	-2	1	5	-2	-8	1	-3	-5	-5	1	10	19	15	35	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd., 50 Main Street"		"White Plains,"	NY	10606		1	1	0	0	"CEO - Bunge Ltd."		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	39	1186250	8	51434	1	000112760209018852	"2009-09-15 15:38:13"	form4.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	S	0	10000	24.5519	245519	D	9201	D		0	-52	32767	0	3	4	-6	-3	7	5	-5	3	10	16	27	59	283	-16	-24	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Weisser Alberto"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
2	2	1186250	4	1144519	1	000139169207000127	"2007-12-03 16:18:24"	edgar.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	S	0	3100	116.356	360704	D	157319	D		0	-2	32767	6	1	1	4	3	-8	3	-72	3	3	2	6	23	47	62	114						"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd."	"50 Main Street"	"White Plains"	NY	10606		1	1	0	0	"CEO - Bunge Ltd."		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
