sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1861094	1	1331875	15	000112760224013521	"2024-04-29 12:11:12"	form4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	3000	50.636	151908	D	14906	D		0	-17	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Dhanidina Halim"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1543844	7	1722438	2	000143774924012060	"2024-04-15 16:24:09"	rdgdoc.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common stock"	2024-04-12	S	0	591	6.07	3587	D	131977	D		0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1562262	7	94344	1	000106299324006286	"2024-03-12 16:47:50"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	5012	0	0	A	20003	D	"By Spouse"	1	33	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Lessack Steven Mark"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1432197	6	94344	1	000106299324006285	"2024-03-12 16:40:29"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	3062	0	0	A	8642	D		1	55	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Glaze Brian"	"1360 Post Oak Blvd., Suite 100"	Mc-14-1	Houston	TX	77056		0	1	0	0	PAO		0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1261155	19	94344	1	000106299324006272	"2024-03-12 16:19:55"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	16397	0	0	A	132641	D		1	14	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Eppinger Frederick H"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1785102	3	94344	1	000106299324006251	"2024-03-12 16:06:27"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	1141	0	0	A	1452	D		0	367	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Giddens Elizabeth"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1316682	8	94344	1	000106299324006246	"2024-03-12 16:05:06"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	13696	0	0	A	68566	D		1	25	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Hisey David C"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1673491	5	94344	1	000106299324006243	"2024-03-12 16:04:07"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	3981	0	0	A	27667	D		1	17	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Rable Brad"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1801505	2	94344	1	000106299324006242	"2024-03-12 16:03:39"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	1379	0	0	A	3757	D		1	58	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Kain Emily"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Chief Human Resource Officer"		0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1766781	2	94344	1	000106299324006241	"2024-03-12 16:03:16"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	2683	0	0	A	12337	D		1	28	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Tara"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
