sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1861094	1	1331875	15	000112760224013521	"2024-04-29 12:11:12"	form4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	3000	50.636	151908	D	14906	D		0	-17	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Dhanidina Halim"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1543844	7	1722438	2	000143774924012060	"2024-04-15 16:24:09"	rdgdoc.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common stock"	2024-04-12	S	0	591	6.07	3587	D	131977	D		0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1290188	11	94344	1	000106299324005953	"2024-03-08 16:04:28"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	12000	63.1055	757266	D	76878	D	"By IRA"	0	-14	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Morris Matthew"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1016798	3	1331875	15	000112760224008360	"2024-03-05 10:50:00"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	23410	51.1095	1196473	D	40317	D		0	-37	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Thompson Cary H"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1543844	7	1722438	2	000143774924001869	"2024-01-22 16:43:58"	rdgdoc.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common stock"	2024-01-19	S	0	726	4.167	3025	D	146324	D		0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1016796	3	1331875	15	000112760224001532	"2024-01-18 13:04:43"	form4.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	S	0	6131	48.192	295465	D	271495	D		0	-2	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Lane Daniel D"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1861094	1	1331875	15	000112760224001343	"2024-01-16 18:16:10"	form4.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	3265	49.34	161095	D	17906	D		0	-15	0																						"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Dhanidina Halim"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1868802	2	1722438	2	000143774924000870	"2024-01-08 16:21:51"	rdgdoc.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common stock"	2024-01-05	S	0	462	4.492	2075	D	2189739	D	"The Saslaw-Simkoff Revocable Trust,Maxwe"	0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Simkoff Maxwell"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1543844	7	1722438	2	000143774924000867	"2024-01-08 16:16:48"	rdgdoc.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common stock"	2024-01-05	S	0	168	4.492	755	D	147050	D		0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1868802	2	1722438	2	000143774923033775	"2023-12-06 16:40:06"	rdgdoc.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common stock"	2023-12-04	S	0	2235	5.756	12865	D	2190201	D	"The Saslaw-Simkoff Revocable Trust,Maxwe"	0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Simkoff Maxwell"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
