sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1185400	2	60849	2	000114036111012986	"2011-03-01 15:29:17"	doc1.xml	4	2011-02-28	0	1	0	000000000000000000	1	"Common Stock"	2011-02-28	S	0	3400	78	265200	D	8000	D		0	-30	28608	0	-1	2	11	17	15	-21	5	5	1	20	27	55	96	112	389	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Lollar John H"	"P. O. Box 38"		"Seabrook, Tx"	X1	77586		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185400	2	60849	2	000114036110048389	"2010-12-06 17:25:01"	doc1.xml	4/A	2010-11-22	0	1	0	000000000000000000	1	"Common Stock"	2010-11-22	S	0	5300	51	270300	D	8000	D		0	-40	11017	0	1	1	3	12	57	56	30	9	10	13	17	35	42	77	169	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Lollar John H"	"P. O. Box 38"		"Seabrook, Tx"	X1	77586		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185400	2	60849	2	000114036110047128	"2010-11-24 13:21:12"	doc1.xml	4	2010-11-22	0	1	0	000000000000000000	1	"Common Stock"	2010-11-22	S	0	5300	51	270300	D	8000	D		0	-40	12287	0	2	1	6	23	48	77	32	-1	3	1	1	35	27	67	148	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Lollar John H"	"P. O. Box 38"		"Seabrook, Tx"	X1	77586		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185400	2	60849	2	000114036110047123	"2010-11-24 13:09:00"	doc1.xml	4/A	2010-11-08	0	1	0	000000000000000000	1	"Common Stock"	2010-11-08	S	0	5300	51.5	272950	D	8000	D		0	-40	12287	0	2	1	6	23	48	77	32	-1	3	1	1	35	27	67	148	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Lollar John H"	"P. O. Box 38"		"Seabrook, Tx"	X1	77586		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185400	2	60849	2	000114036110044894	"2010-11-10 18:08:37"	doc1.xml	4	2010-11-08	0	1	0	000000000000000000	1	"Common Stock"	2010-11-08	S	0	5300	51.5	272950	D	4000	D		0	-57	20335	2	0	0	-5	12	32	65	34	-3	2	9	13	29	23	66	103	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Lollar John H"	"P. O. Box 38"		"Seabrook, Tx"	X1	77586		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185400	2	60849	2	000114036110018785	"2010-05-04 16:08:10"	doc1.xml	4	2010-04-30	0	1	0	000000000000000000	1	"COMMON STOCK"	2010-04-30	S	0	1000	87.5	87500	D	4000	D		0	-20	29642	-4	-4	-4	-4	-2	2	18	111	0	-1	1	10	32	43	146	20	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Lollar John H"	"P. O. Box 38"		"Seabrook, Tx"	X1	77586		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185400	2	60849	2	000114036110007602	"2010-02-19 17:27:47"	doc1.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Common Stock"	2010-02-19	S	0	2000	76.7408	153482	D	4000	D		0	-33	23021	-2	0	0	-4	2	2	3	103	9	28	20	5	25	74	130	37	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Lollar John H"	"P. O. Box 38"		"Seabrook, Tx"	X1	77586		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
6	30	1185400	4	891456	9	000089145608000025	"2008-03-04 18:34:18"	edgar.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	S	0	2000	53.3	106600	D	59909	D		0	-3	32767	-2	4	4	-2	1	36	0	-66	1	9	11	24	9	50	23	34	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Lollar John H"	"5555 Del Monte Drive"	"Unit 1304"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
12	21	1185400	2	60849	2	000114036108004858	"2008-02-22 12:45:55"	doc1.xml	4	2008-02-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-02-20	S	0	2000	58.0292	116058	D	4000	D		0	-33	15922	0	-2	1	1	7	38	59	-41	4	5	10	-4	10	5	5	8	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-01-07	35	d	"Lollar John H"	"P. O. Box 38"		"Seabrook, Tx"	X1	77586		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185400	2	60849	1	000114036107010758	"2007-05-23 17:42:09"	doc1.xml	4	2007-05-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-05-21	S	0	2000	65	130000	D	6000	D		0	-25	15499	-1	-3	-3	-4	1	-15	-18	24	4	4	3	17	19	18	14	133	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-12-31	35	d	"Lollar John H"	"P. O. Box 38"		"Seabrook, Tx"	X1	77586		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
6	30	1185400	4	891456	9	000089145606000147	"2006-12-06 15:05:05"	edgar.xml	4	2006-12-05	0	0	0	000000000000000000	0	"Common Stock"	2006-12-05	S	0	2000	47.915	95830	D	51805	D		1	-4	32767	0	0	0	0	-4	-9	5	10	2	8	12	12	10	35	8	88	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Lollar John H"	"5555 Del Monte Drive"	"Unit 1304"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
12	21	1185400	2	60849	1	000114036106017186	"2006-11-29 18:16:15"	doc1.xml	4	2006-11-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-11-28	S	0	2000	58.0601	116120	D	8000	D		1	-20	19762	3	-1	-1	1	-2	-12	12	-9	4	2	2	-6	-11	-4	31	186	C		0	0000		"Lufkin Industries Inc"	LUFK	3560	750404410	TX	0004-12-31	35	d	"Lollar John H"	"P. O. Box 38"		"Seabrook, Tx"	X1	77586		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
