sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1366010	15	1326801	3038	000095010324007571	"2024-05-31 18:53:29"	dp211902_4-sandberg.xml	4	2024-05-29	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	0	105000	476.709	50054450	D	1269903	I	"By Sheryl K. Sandberg, Trustee of Sheryl"	0	-8	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Sandberg Sheryl"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366010	15	1326801	3038	000095010324006854	"2024-05-17 20:17:35"	dp211239_4-sandberg.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	1541	0	0	A	1374903	I	"By Sheryl K. Sandberg, Trustee of Sheryl"	0	0	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Sandberg Sheryl"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366010	15	1326801	3038	000095010323007441	"2023-05-17 21:35:07"	dp193802_4-sandberg.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	1556	0	0	A	1497582	I	"By Sheryl K. Sandberg, Trustee of Sheryl"	0	0	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Sandberg Sheryl"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366010	14	1326801	3038	000095010322014151	"2022-08-17 21:09:44"	dp178732_4-sandberg.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	M	0	51140	0	0	A	1496026	I	"By Sheryl K. Sandberg, Trustee of Sheryl"	0	4	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Sandberg Sheryl"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366010	13	1326801	3037	000095010322008707	"2022-05-17 21:33:31"	dp173363_4-sandberg.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-15	M	0	51140	0	0	A	1470245	I	"By Sheryl K. Sandberg, Trustee of Sheryl"	0	4	0																						"Meta Platforms, Inc."	FB	7370	201665019	DE	0004-12-31	73	i	"Sandberg Sheryl"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366010	12	1326801	3037	000095010322002783	"2022-02-17 19:56:50"	dp167269_4-sandberg.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-15	M	0	45670	0	0	A	1444465	I	"By Sheryl K. Sandberg, Trustee of Sheryl"	0	3	0																						"Meta Platforms, Inc."	FB	7370	201665019	DE	0004-12-31	73	i	"Sandberg Sheryl"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366010	12	1326801	3037	000095010321018019	"2021-11-17 20:18:53"	dp161891_4-sandberg.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	M	0	75314	0	0	A	1420751	I	"By Sheryl K. Sandberg, Trustee of Sheryl"	0	6	0																						"Meta Platforms, Inc."	FB	7370	201665019	DE	0004-12-31	73	i	"Sandberg Sheryl"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366010	8	1326801	26	000095010321012504	"2021-08-17 21:25:08"	dp156327_4-sandberg.xml	4	2021-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-15	M	0	75314	0	0	A	1382781	I	"By Sheryl K. Sandberg, Trustee of Sheryl"	0	6	0																						"Facebook Inc"	FB	7370	201665019	DE	0004-12-31	73	i	"Sandberg Sheryl"	"C/o Facebook, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366010	10	1326801	26	000095010321007458	"2021-05-18 20:59:55"	dp151247_4-sandberg.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-15	M	0	69316	0	0	A	1344810	I	"By Sheryl K. Sandberg, Trustee of Sheryl"	0	5	0																						"Facebook Inc"	FB	7370	201665019	DE	0004-12-31	73	i	"Sandberg Sheryl"	"C/o Facebook, Inc"	"1601 Willow Road"	"Menlo Park"	CA	94025		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366010	10	1326801	26	000095010321002469	"2021-02-17 21:24:55"	dp146231_4-sandberg.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-15	M	0	69315	0	0	A	1309863	I	"By Sheryl K. Sandberg, Trustee of Sheryl"	0	6	0																	C	A	0	0000		"Facebook Inc"	FB	7370	201665019	DE	0004-12-31	73	i	"Sandberg Sheryl"	"C/o Facebook, Inc"	"1601 Willow Road"	"Menlo Park"	CA	94025		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
