sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1820193	1	713676	2	000162828024021693	"2024-05-08 16:16:14"	wk-form4_1715199360.xml	4	2024-05-07	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2024-05-07	S	0	850	155.87	132490	D	3502	D		0	-20	0																						"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Bynum Richard Kevin"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194843	5	713676	2	000120919124003284	"2024-02-13 20:44:24"	doc4.xml	4	2024-02-10	0	0	0	000000000000000000	4	"$5 Par Common Stock"	2024-02-12	S	0	3000	148.822	446465	D	46721	D	"by 2023 GRAT,by Spouse"	0	-6	0																						"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Hannon Michael J"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1835662	1	713676	2	000120919123057235	"2023-12-04 16:43:59"	doc4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2023-11-30	S	0	1533	132.51	203138	D	17092	D		0	-8	0																						"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Deborah Guild"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1891680	1	713676	2	000120919123035319	"2023-06-08 14:45:13"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2023-06-07	P	0	400	127.1	50840	A	410	D		0	4000	0	0																					"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Salesky Bryan Scott"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1047461	22	713676	2	000120919123025504	"2023-04-25 14:09:32"	doc4.xml	4	2023-04-21	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2023-04-21	P	0	1000	123.895	123895	A	1120	D	"By spouse"	0	833	0	0																					"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Alvarado Joseph"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1534574	2	713676	2	000120919123019293	"2023-03-16 16:26:24"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2023-03-14	S	0	5800	129.654	751992	D	189834	D		0	-3	0																						"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Lyons Michael P."	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1846499	1	713676	2	000120919123019292	"2023-03-16 16:24:58"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2023-03-15	P	0	1000	125.45	125450	A	12046	D		0	9	0																						"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Fallon Kieran John"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	10	713676	2	000120919123018373	"2023-03-14 13:31:24"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2023-03-13	P	0	1000	129.698	129698	A	527834	D	"401(k) Plan"	0	0	0	0																					"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	10	713676	2	000120919123004519	"2023-01-24 11:31:16"	doc4.xml	4	2023-01-20	0	0	0	000000000000000000	1	"$5 Par Common Stock"	2023-01-20	P	0	6550	153.38	1004639	A	485387	D	"401(k) Plan"	0	1	0	0																					"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1835662	1	713676	2	000120919122058045	"2022-11-21 12:28:07"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2022-11-17	S	0	2833	159.657	452307	D	20527	D		0	-12	0	0																					"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Deborah Guild"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
