sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1653288	5	88205	3	000141588924008945	"2024-03-22 16:15:12"	form4-03222024_040301.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	M	0	25917	34.6881	899011	A	86993	D	"401 (k) Plan"	0	42	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"Swann John William III"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres, DETECTION, MEASUREMENT"		0	0	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653288	5	88205	3	000141588924008945	"2024-03-22 16:15:12"	form4-03222024_040301.xml	4	2024-03-20	0	1	0	000000000000000000	2	"Common Stock"	2024-03-20	S	0	32325	117.611	3801779	D	86993	D	"401 (k) Plan"	0	-27	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"Swann John William III"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres, DETECTION, MEASUREMENT"		0	0	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653288	4	88205	2	000141588922007914	"2022-07-22 16:30:41"	form4-07222022_040702.xml	4	2022-07-20	0	1	0	000000000000000000	0	"Common Stock"	2022-07-20	M	0	9365	18.5494	173716	A	87317	D	"401 (k) Plan"	0	12	0																						"Spx Corp"	SPXC	3540	381016240	DE	0004-12-31	35	d	"Swann John William III"	"C/o Spx Corporation"	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres, Heating, Location,"		0	0	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653288	4	88205	2	000141588922007914	"2022-07-22 16:30:41"	form4-07222022_040702.xml	4	2022-07-20	0	1	0	000000000000000000	2	"Common Stock"	2022-07-20	S	0	9365	55	515075	D	87317	D	"401 (k) Plan"	0	-10	0																						"Spx Corp"	SPXC	3540	381016240	DE	0004-12-31	35	d	"Swann John William III"	"C/o Spx Corporation"	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres, Heating, Location,"		0	0	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653288	4	88205	2	000117911022003440	"2022-06-28 16:15:37"	edgar.xml	4	2022-06-24	0	1	0	000000000000000000	0	"Common Stock"	2022-06-24	M	0	12422	23.6927	294310	A	87320	D	"401(k) Plan"	0	17	0																						"Spx Corp"	SPXC	3540	381016240	DE	0004-12-31	35	d	"Swann John William III"	"C/o Spx Corporation"	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres, Heating, Location,"		0	0	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653288	4	88205	2	000117911022003440	"2022-06-28 16:15:37"	edgar.xml	4	2022-06-24	0	1	0	000000000000000000	2	"Common Stock"	2022-06-24	S	0	12422	55.1	684452	D	87320	D	"401(k) Plan"	0	-12	0																						"Spx Corp"	SPXC	3540	381016240	DE	0004-12-31	35	d	"Swann John William III"	"C/o Spx Corporation"	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres, Heating, Location,"		0	0	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653288	4	88205	2	000117911022000248	"2022-01-05 16:27:48"	edgar.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	7263	12.36	89771	A	80925	D	"401(k) Plan"	0	10	0																						"Spx Corp"	SPXC	3540	381016240	DE	0004-12-31	35	d	"Swann John William III"	"C/o Spx Corporation"	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres, Heating, Location,"		0	0	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653288	4	88205	2	000117911022000248	"2022-01-05 16:27:48"	edgar.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	7263	58.7688	426838	D	80925	D	"401(k) Plan"	0	-8	0																						"Spx Corp"	SPXC	3540	381016240	DE	0004-12-31	35	d	"Swann John William III"	"C/o Spx Corporation"	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres, Heating, Location,"		0	0	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653288	4	88205	2	000117911021010487	"2021-12-01 16:16:58"	edgar.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-29	M	0	7263	12.36	89771	A	80920	D	"401(k) Plan"	0	10	0																						"Spx Corp"	SPXC	3540	381016240	DE	0004-12-31	35	d	"Swann John William III"	"C/o Spx Corporation"	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres, Heating, Location,"		0	0	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653288	4	88205	2	000117911021010487	"2021-12-01 16:16:58"	edgar.xml	4	2021-11-29	0	1	0	000000000000000000	1	"Common Stock"	2021-11-29	S	0	7263	60.72	441009	D	80920	D	"401(k) Plan"	0	-8	0																						"Spx Corp"	SPXC	3540	381016240	DE	0004-12-31	35	d	"Swann John William III"	"C/o Spx Corporation"	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres, Heating, Location,"		0	0	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
