sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1184023	12	1381531	7	000120919121024377	"2021-04-02 10:22:29"	doc4.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	0	1268	0	0	A	2641	D		0	92	0	0																					"Domtar Corp"	UFS	2621	205901152	SC	0004-12-31	26	d	"Strobel Pamela B"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1184023	12	1381531	4	000120919121001172	"2021-01-05 16:41:54"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	726	0	0	A	2641	D		0	38	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Strobel Pamela B"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1184023	12	1381531	4	000120919120052923	"2020-10-02 12:15:00"	doc4.xml	4	2020-09-30	0	1	0	000000000000000000	0	"Common Stock"	2020-09-30	M	0	786	0	0	A	1935	D		0	68	0	0																C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Strobel Pamela B"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1184023	12	1381531	4	000120919120040042	"2020-07-02 13:48:28"	doc4.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	639	0	0	A	1171	D		0	120	0	0																C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Strobel Pamela B"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1184023	12	1381531	4	000120919120022471	"2020-04-02 15:28:11"	doc4.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	M	0	566	0	0	A	550	D		0	-3544	0	0																C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Strobel Pamela B"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1184023	12	1381531	4	000120919120000576	"2020-01-03 11:38:14"	doc4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	799	0	0	A	0	D		0	-100	0	0																C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Strobel Pamela B"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1184023	12	1381531	4	000120919119051931	"2019-10-02 18:30:03"	doc4.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Common Stock"	2019-09-30	M	0	536	0	0	A	0	D		0	-100	0																	C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Strobel Pamela B"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1184023	12	1381531	4	000120919119040128	"2019-07-02 15:00:49"	doc4.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Common Stock"	2019-06-30	M	0	584	0	0	A	0	D		0	-100	0	0																C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Strobel Pamela B"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1184023	12	1381531	4	000120919119022285	"2019-04-02 15:33:06"	doc4.xml	4	2019-03-31	0	1	0	000000000000000000	0	"Common Stock"	2019-03-31	M	0	655	0	0	A	0	D		0	-100	0	0																C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Strobel Pamela B"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1184023	12	1381531	4	000120919119000696	"2019-01-03 11:56:35"	doc4.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	563	0	0	A	0	D		0	-100	0	0																C		0	0000		"Domtar Corp"	UFS	2621	205901152		0004-12-28	26	d	"Strobel Pamela B"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
