sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1869248	3	1798749	1	000141588924011252	"2024-04-19 18:00:16"	form4-04192024_060407.xml	4	2024-04-17	0	1	0	000000000000000000	1	"Common Stock"	2024-04-17	S	0	6853	22.3737	153327	D	1291	D		0	-84	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588924010137	"2024-04-03 18:00:18"	form4-04032024_060406.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	3325	31.9749	106317	D	1291	D		0	-72	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588924009364	"2024-03-28 18:00:13"	form4-03282024_060301.xml	4	2024-03-27	0	1	0	000000000000000000	1	"Common Stock"	2024-03-27	S	0	11068	27.9652	309519	D	1291	D		0	-90	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588924009243	"2024-03-27 18:00:12"	form4-03272024_060301.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	0	3432	28.0068	96119	D	1291	D		0	-73	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588924008770	"2024-03-20 18:00:17"	form4-03202024_060307.xml	4	2024-03-18	0	1	0	000000000000000000	2	"Common Stock"	2024-03-18	S	0	35057	25.902	908046	D	1291	D		0	-96	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588923015986	"2023-12-07 18:00:10"	form4-12072023_061201.xml	4	2023-12-06	0	1	0	000000000000000000	2	"Common Stock"	2023-12-06	S	0	10283	16.107	165628	D	1291	D		0	-89	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588923015599	"2023-11-29 18:00:09"	form4-11292023_061101.xml	4	2023-11-27	0	1	0	000000000000000000	2	"Common Stock"	2023-11-27	S	0	12517	16.2369	203237	D	1291	D		0	-91	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588923015509	"2023-11-27 18:00:50"	form4-11272023_061104.xml	4	2023-11-22	0	1	0	000000000000000000	2	"Common Stock"	2023-11-22	S	0	14372	15.3706	220906	D	1291	D		1	-92	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588923013130	"2023-09-08 18:00:08"	form4-09082023_060901.xml	4	2023-09-06	0	1	0	000000000000000000	2	"Common Stock"	2023-09-06	S	0	3961	15.056	59637	D	1291	D		1	-75	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588923011986	"2023-08-09 18:00:15"	form4-08092023_060801.xml	4	2023-08-07	0	1	0	000000000000000000	2	"Common Stock"	2023-08-07	S	0	10283	15.5188	159580	D	1291	D		0	-89	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588923010966	"2023-07-07 18:00:16"	form4-07072023_060704.xml	4	2023-07-06	0	1	0	000000000000000000	2	"Common Stock"	2023-07-06	S	0	10283	16.657	171284	D	1291	D		0	-89	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588923009448	"2023-06-08 18:00:43"	form4-06082023_060620.xml	4	2023-06-06	0	1	0	000000000000000000	2	"Common Stock"	2023-06-06	S	0	10283	16.2808	167416	D	1291	D		0	-89	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588923007686	"2023-05-09 18:00:19"	form4-05092023_060505.xml	4	2023-05-08	0	1	0	000000000000000000	2	"Common Stock"	2023-05-08	S	0	10284	21.797	224160	D	1291	D		0	-89	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588923006377	"2023-04-07 18:00:17"	form4-04072023_060403.xml	4	2023-04-06	0	1	0	000000000000000000	2	"Common Stock"	2023-04-06	S	0	10283	18.1687	186829	D	0	D		0	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588923004513	"2023-03-08 18:00:21"	form4-03082023_060307.xml	4	2023-03-06	0	1	0	000000000000000000	2	"Common Stock"	2023-03-06	S	0	10282	23.7263	243954	D	0	D		0	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588923002170	"2023-02-08 18:00:21"	form4-02082023_060209.xml	4	2023-02-06	0	1	0	000000000000000000	2	"Common Stock"	2023-02-06	S	0	10284	24.5898	252881	D	0	D		0	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588923000709	"2023-01-09 18:00:28"	form4-01092023_060111.xml	4	2023-01-06	0	1	0	000000000000000000	2	"Common Stock"	2023-01-06	S	0	10284	25.9824	267203	D	0	D		0	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588922012550	"2022-12-14 18:00:13"	form4-12142022_061201.xml	4	2022-12-12	0	1	0	000000000000000000	1	"Common Stock"	2022-12-12	S	0	2059	29.4276	60591	D	0	D		0	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588922012429	"2022-12-12 18:00:23"	form4-12122022_061202.xml	4	2022-12-08	0	1	0	000000000000000000	1	"Common Stock"	2022-12-08	S	0	10394	22.7352	236310	D	0	D		1	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588922012273	"2022-12-08 18:00:27"	form4-12082022_061206.xml	4	2022-12-06	0	1	0	000000000000000000	2	"Common Stock"	2022-12-06	S	0	40000	17.6693	706772	D	0	D		0	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588922011356	"2022-11-14 17:00:27"	form4-11142022_051101.xml	4	2022-11-09	0	1	0	000000000000000000	1	"Common Stock"	2022-11-09	S	0	21998	18.8692	415085	D	0	D		1	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588922011245	"2022-11-09 17:00:26"	form4-11092022_051101.xml	4	2022-11-07	0	1	0	000000000000000000	2	"Common Stock"	2022-11-07	S	0	26000	18.2443	474351	D	0	D		1	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588922010741	"2022-10-20 17:00:10"	form4-10202022_051001.xml	4	2022-10-18	0	1	0	000000000000000000	1	"Common Stock"	2022-10-18	S	0	5705	21.0844	120287	D	0	D		0	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588922010651	"2022-10-18 17:01:01"	form4-10182022_051001.xml	4	2022-10-14	0	1	0	000000000000000000	1	"Common Stock"	2022-10-14	S	0	4295	20.1595	86585	D	0	D		1	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588922010479	"2022-10-12 17:00:15"	form4-10122022_051002.xml	4	2022-10-10	0	1	0	000000000000000000	1	"Common Stock"	2022-10-10	S	0	4954	16.8916	83681	D	0	D		0	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588922010429	"2022-10-11 17:00:18"	form4-10112022_051001.xml	4	2022-10-06	0	1	0	000000000000000000	2	"Common Stock"	2022-10-06	S	0	23560	15.9085	374803	D	0	D		1	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588922009612	"2022-09-14 17:15:14"	form4-09142022_050901.xml	4	2022-09-12	0	1	0	000000000000000000	1	"Common Stock"	2022-09-12	S	0	7520	17.328	130307	D	0	D		0	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	2	1798749	1	000149315222025660	"2022-09-12 17:30:09"	ownership.xml	4	2022-09-08	0	1	0	000000000000000000	1	"Common Stock"	2022-09-08	S	0	7840	17.8041	139584	D	0	D		1	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham,	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	2	1798749	1	000149315222025399	"2022-09-08 17:30:34"	ownership.xml	4	2022-09-06	0	1	0	000000000000000000	1	"Common Stock"	2022-09-06	S	0	12829	18.5013	237345	D	0	D		1	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham,	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	2	1798749	1	000149315222023472	"2022-08-18 17:00:16"	ownership.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Common Stock"	2022-08-16	S	0	21000	22.9968	482932	D	0	D		0	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham,	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	2	1798749	1	000149315222022415	"2022-08-12 17:15:56"	ownership.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Common Stock"	2022-08-10	S	0	14067	24.0704	338598	D	0	D		1	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham,	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	2	1798749	1	000149315222021919	"2022-08-10 17:15:22"	ownership.xml	4	2022-08-08	0	1	0	000000000000000000	1	"Common Stock"	2022-08-08	S	0	15643	24.3104	380287	D	0	D		1	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham,	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
