sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1869248	3	1798749	1	000141588924011252	"2024-04-19 18:00:16"	form4-04192024_060407.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	6853	2.14	14665	A	1291	D		0	-123	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588924011252	"2024-04-19 18:00:16"	form4-04192024_060407.xml	4	2024-04-17	0	1	0	000000000000000000	1	"Common Stock"	2024-04-17	S	0	6853	22.3737	153327	D	1291	D		0	-84	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588924010137	"2024-04-03 18:00:18"	form4-04032024_060406.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	3325	10.61	35278	A	1291	D		0	-163	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588924010137	"2024-04-03 18:00:18"	form4-04032024_060406.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	3325	31.9749	106317	D	1291	D		0	-72	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588924009364	"2024-03-28 18:00:13"	form4-03282024_060301.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock"	2024-03-27	M	0	11068	10.61	117431	A	1291	D		0	-113	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588924009364	"2024-03-28 18:00:13"	form4-03282024_060301.xml	4	2024-03-27	0	1	0	000000000000000000	1	"Common Stock"	2024-03-27	S	0	11068	27.9652	309519	D	1291	D		0	-90	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588924009243	"2024-03-27 18:00:12"	form4-03272024_060301.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	0	3432	10.61	36414	A	1291	D		0	-160	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588924009243	"2024-03-27 18:00:12"	form4-03272024_060301.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	0	3432	28.0068	96119	D	1291	D		0	-73	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588924008770	"2024-03-20 18:00:17"	form4-03202024_060307.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	35057	5.64329	197837	A	1291	D		0	-104	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869248	3	1798749	1	000141588924008770	"2024-03-20 18:00:17"	form4-03202024_060307.xml	4	2024-03-18	0	1	0	000000000000000000	2	"Common Stock"	2024-03-18	S	0	35057	25.902	908046	D	1291	D		0	-96	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Dake Benjamin T"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
