sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1134657	35	1785530	1	000120919121030623	"2021-05-06 16:19:05"	doc4.xml	4	2020-12-23	0	1	0	000000000000000000	2	"Common Stock"	2021-05-04	P	0	150799	16	2412784	A	4284172	I	"See Footnote"	0	4	0																						"Werewolf Therapeutics, Inc."	HOWL	2834	823523180	DE	0004-12-31	28	d	"Evnin Luke"	"C/O Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	33	1671818	1	000120919120054321	"2020-10-08 18:27:13"	doc4.xml	4	2020-10-06	0	1	0	000000000000000000	2	"Common Stock"	2020-10-06	P	0	151225	15	2268375	A	2492843	I	"See footnote"	0	6	0																	C		0	0000		"Oncorus, Inc."	ONCR	2834	473779757	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Oncorus, Inc."	"50 Hampshire Street, Suite 401"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	19	1571498	1	000120919114009072	"2014-02-11 15:54:38"	doc4.xml	4	2014-02-10	1	0	0	000000000000000000	0	"Common Stock"	2014-02-10	S	0	466666	29.25	13649981	D	2413819	I	"See footnote"	0	-16	14861	0	6	16	5	-3	-23	16	-32	-1	-4	-22	41	-11	-16			C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1134657	25	1371217	123	000120919114002651	"2014-01-09 16:58:03"	doc4a.xml	4/A	2014-01-06	0	0	0	000000000000000000	0	"Common Stock"	2014-01-06	S	0	556585	2.5	1391463	D	1113168	I	"See footnote"	1	-33	161	3	-5	-6	-5	-17	-37	-43	-52	8	24	39	92	98	133	9	39	C		0	0000		"Enteromedics Inc"	ETRM	3845	0		0004-12-31	38	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1134657	25	1371217	123	000120919114002558	"2014-01-09 14:26:00"	doc4.xml	4	2014-01-06	0	0	0	000000000000000000	0	"Common Stock"	2014-01-06	S	0	556585	2.5	1391463	D	1113168	I	"See footnote"	1	-33	161	0	3	-2	-2	-14	-34	-40	-49	8	24	39	92	98	133	9	39	C		0	0000		"Enteromedics Inc"	ETRM	3845	0		0004-12-31	38	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1134657	19	1383701	1	000120919113038629	"2013-08-01 14:19:53"	doc4.xml	4	2013-07-30	1	1	0	000000000000000000	2	"Common Stock"	2013-07-30	P	0	165265	11	1817915	A	1192080	I	"See Footnote"	0	16	7231	0	-1	-2	2	-1	-1	21	-13	-5								C		0	0000		"Conatus Pharmaceuticals Inc"	CNAT	2834	203183915	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	27	1396814	1	000120919113032020	"2013-06-13 15:52:10"	doc4.xml	4	2013-06-12	0	1	0	000000000000000000	0	"Common Stock"	2013-06-12	S	0	22746	30.0665	683893	D	824255	D	"See Footnote"	1	-3	9910	0	1	0	-1	7	24	70	174	1	0	3	8	2	87	148	137	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	0	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	27	1396814	1	000120919113030387	"2013-06-04 12:41:59"	doc4.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	S	0	82072	30	2462160	D	847001	I	"See Footnote"	0	-9	12961	0	-2	-4	0	0	21	84	170	0	3	3	2	25	74	181	110	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	0	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	27	1396814	1	000120919113030191	"2013-06-03 16:04:33"	doc4.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	S	0	54517	30	1635510	D	929073	I	"See Footnote"	1	-6	12435	2	-2	-2	-2	-2	23	84	169	-1	2	3	3	25	73	167	101	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	0	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	27	1396814	1	000120919113029528	"2013-05-30 14:47:01"	doc4.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	215528	30.8631	6651853	D	983590	I	"See Footnote"	1	-18	12440	0	0	-2	-3	-5	20	82	162	1	2	16	1	38	84	174	97	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	0	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
