sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1567530	1	929351	228	000156753022000011	"2022-12-15 16:34:06"	wf-form4_167114003081313.xml	4	2022-12-14	0	0	0	000000000000000000	1	"Class B Common Shares"	2022-12-14	P	0	100000	6.177	617700	A	2108149	D		0	5	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	228	000156753022000010	"2022-11-18 16:00:52"	wf-form4_166880523422497.xml	4	2022-11-17	0	0	0	000000000000000000	1	"Class B Common Shares"	2022-11-17	P	0	100000	6.3451	634510	A	2008149	D		1	5	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	228	000156753022000005	"2022-06-15 16:06:21"	wf-form4_165532354596406.xml	4	2022-06-13	0	0	0	000000000000000000	1	"Class B Common Shares"	2022-06-13	P	0	212071	8.70454	1845981	A	1899183	D		1	13	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	228	000156753022000004	"2022-06-13 17:26:10"	wf-form4_165515555696359.xml	4	2022-06-09	0	0	0	000000000000000000	1	"Class B Common Shares"	2022-06-09	P	0	132383	9.42734	1248019	A	1687112	D		1	9	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	228	000156753022000003	"2022-06-09 16:03:39"	wf-form4_165480499654614.xml	4	2022-06-07	0	0	0	000000000000000000	1	"Class B Common Shares"	2022-06-07	P	0	96859	9.71439	940927	A	1554729	D		1	7	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	228	000156753022000002	"2022-06-07 16:06:10"	wf-form4_165463235508580.xml	4	2022-06-03	0	0	0	000000000000000000	1	"Class B Common Shares"	2022-06-03	P	0	58687	9.57142	561718	A	1457870	D		1	4	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	228	000156753021000009	"2021-11-12 16:12:43"	wf-form4_163675154390520.xml	4	2021-11-09	0	0	0	000000000000000000	1	"Class B Common Shares"	2021-11-09	P	0	100000	15.705	1570500	A	1397260	D		1	8	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	228	000156753021000006	"2021-08-11 16:03:12"	wf-form4_162871217386744.xml	4	2021-08-10	0	0	0	000000000000000000	1	"Class B Common Shares"	2021-08-10	P	0	75000	12.0137	901026	A	1291075	D		0	6	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	228	000156753021000005	"2021-05-13 16:49:32"	wf-form4_162093894491845.xml	4	2021-05-10	0	0	0	000000000000000000	1	"Class B Common Shares"	2021-05-10	P	0	50153	13.7094	687568	A	1216075	D		0	4	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	228	000156753021000004	"2021-05-07 16:15:45"	wf-form4_162041851346241.xml	4	2021-05-05	0	0	0	000000000000000000	1	"Class B Common Shares"	2021-05-05	P	0	82090	13.2221	1085400	A	1165922	D		1	8	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	228	000156753021000001	"2021-03-12 16:25:35"	primary_doc.xml	4	2021-03-11	0	0	0	000000000000000000	1	"Class B Common Shares"	2021-03-11	P	0	100000	15.593	1559296	A	1081566	D		1	10	0																	C	B	0	0000		"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	228	000156753020000004	"2020-11-12 16:34:52"	primary_doc.xml	4	2020-11-10	0	0	0	000000000000000000	1	"Class B Common Shares"	2020-11-10	P	0	200000	8.309	1661801	A	981566	D		1	26	0																	C	B	0	0000		"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	228	000156753020000003	"2020-08-25 19:39:19"	primary_doc.xml	4	2020-08-24	0	0	0	000000000000000000	1	"Class B Common Shares"	2020-08-24	P	0	50000	8.4712	423560	A	772617	D		1	7	0																	C	B	0	0000		"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	228	000156753020000002	"2020-08-20 16:47:46"	primary_doc.xml	4	2020-08-18	0	0	0	000000000000000000	1	"Class B Common Shares"	2020-08-18	P	0	42740	7.992	341578	A	722617	D		0	6	0																	C	B	0	0000		"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	228	000156753020000001	"2020-08-17 19:41:02"	primary_doc.xml	4	2020-08-14	0	0	0	000000000000000000	1	"Class B Common Shares"	2020-08-14	P	0	57260	7.56443	433139	A	679877	D		1	9	0																	C	B	0	0000		"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	228	000156753019000008	"2019-11-19 16:36:45"	primary_doc.xml	4	2019-11-15	0	0	0	000000000000000000	1	"Class B Common Shares"	2019-11-15	P	0	27586	9.0853	250627	A	617490	D		0	5	0																	C	B	0	0000		"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	228	000156753019000007	"2019-11-14 17:00:17"	primary_doc.xml	4	2019-11-12	0	0	0	000000000000000000	1	"Class B Common Shares"	2019-11-12	P	0	122414	8.86632	1085361	A	589904	D		1	26	0																	C	B	0	0000		"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	228	000156753018000001	"2018-12-21 16:15:53"	primary_doc.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Class A Common Shares"	2018-12-20	P	0	75000	14.212	1065900	A	457362	D		0	20	0																	C	A	0	0000		"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	228	000156753017000001	"2017-01-12 18:02:06"	primary_doc.xml	4	2017-01-11	0	0	0	000000000000000000	1	"Class B Common Shares"	2017-01-11	P	0	35000	26.452	925820	A	373830	D		1	10	0																	C	B	0	0000		"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	3	000156753016000014	"2016-11-14 18:22:01"	primary_doc.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Shares"	2016-11-10	P	0	40000	23.04	921600	A	338833	D		0	13	32767	2	0	0	-1					1	17	15	14	5	14	-43	-32	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	3	000156753016000002	"2016-08-10 16:31:24"	primary_doc.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Shares"	2016-08-09	P	0	50000	21.7	1085000	A	295020	D		0	20	32767	-1	3	3	2	-4	5			13	8	3	7	2	14	-43	-32	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	3	000156753015000001	"2015-04-17 16:39:14"	primary_doc.xml	4	2015-04-16	0	0	0	000000000000000000	0	"Common Shares"	2015-04-16	P	0	35000	31.2267	1092933	A	241790	D		1	17	32767	-2	2	2	4	2	22	29	-33	1	-7	-5	-6	7	7	20	39	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
