sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1188786	2	1163370	1	000118878621000002	"2021-06-03 19:46:20"	wf-form4_162276394368732.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	P	0	555	44.46	24675	A	3830	D		0	17	0																						"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	2	1163370	1	000118878620000003	"2020-06-03 12:23:19"	wf-form4_159120138249824.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	1010	24.5	24745	A	3275	D		0	45	0	0																C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	2	1163370	1	000118878619000004	"2019-12-06 13:23:41"	wf-form4_157565660432379.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	S	0	830	36.54	30328	D	2265	D		0	-27	0	0																C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	2	1163370	1	000118878619000002	"2019-05-29 18:33:05"	wf-form4_155916917085545.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	P	0	715	34.5	24668	A	3095	D		0	30	0																	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	2	1163370	1	000118878618000004	"2018-06-11 18:26:39"	wf-form4_152875598410176.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	P	0	620	39.75	24645	A	2380	D		0	35	0																	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	2	1163370	1	000118878618000002	"2018-05-07 15:29:05"	wf-form4_152572133190351.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	335	36.355	12179	D	1760	D		0	-16	0	0																C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	2	1163370	1	000118878617000004	"2017-05-31 14:13:11"	wf-form4_149625437677059.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	P	0	650	30.65	19923	A	2095	D		0	45	0	0																C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	2	1163370	1	000118878617000002	"2017-02-27 14:41:09"	wf-form4_148822445539754.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	S	0	340	30.3	10302	D	1445	D		0	-19	742	0	1	-5	-5	-5				2	6	7	-3	9	21	34	38	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	2	1163370	1	000118878616000008	"2016-05-31 18:01:40"	wf-form4_146473208699975.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	P	0	735	26.5523	19516	A	1785	D		0	70	481	-1	1	1	1	-2	-3	9		-3	1	-1	11	12	-7	13	14	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	2	1163370	1	000118878616000006	"2016-03-10 17:15:59"	wf-form4_145764814913212.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	850	24.02	20417	D	1050	D		0	-45	585	-1	2	2	-3	-2	10	7	19	4	1	5	6	-15	-13	4	0	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
