sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1933448	1	1846069	2	000089924322029533	"2022-08-23 17:07:23"	doc4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-19	P	0	765000	3.3129	2534369	A	12130572	I	"By Greylock 16 Limited Partnership,By Gr"	0	7	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Greylock 16 Gp LLC"	"2550 Sand Hill Road, Suite 200"		"Menlo Park"	CA	94025		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	10	1846069	2	000120919122047177	"2022-08-23 16:20:25"	doc4.xml	4	2022-08-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-19	P	0	765000	3.3129	2534369	A	824879	I	"See footnotes"	0	1278	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Sze David L"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	10	1846069	2	000120919122046829	"2022-08-19 16:23:22"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-17	P	0	900000	3.35378	3018400	A	772859	I	"See footnotes"	1	-708	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Sze David L"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1933448	1	1846069	2	000089924322029270	"2022-08-19 16:05:16"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-17	P	0	900000	3.35378	3018400	A	11881231	I	"By Greylock 16 Limited Partnership,By Gr"	1	8	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Greylock 16 Gp LLC"	"2550 Sand Hill Road, Suite 200"		"Menlo Park"	CA	94025		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1933448	1	1846069	2	000089924322029069	"2022-08-17 18:18:19"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	P	0	1528500	3.21983	4921508	A	10165572	I	"By Greylock 16 Limited Partnership,By Gr"	1	18	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Greylock 16 Gp LLC"	"2550 Sand Hill Road, Suite 200"		"Menlo Park"	CA	94025		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	10	1846069	2	000120919122046246	"2022-08-17 16:16:39"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	P	0	1528500	3.21983	4921508	A	711659	I	"See footnotes"	1	-187	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Sze David L"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	10	1846069	2	000120919122045813	"2022-08-15 16:42:07"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-11	P	0	3100000	2.98321	9247940	A	607721	I	"See footnotes"	1	-124	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Sze David L"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1933448	1	1846069	2	000089924322028644	"2022-08-15 16:18:36"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-11	P	0	3100000	2.98321	9247940	A	8937072	I	"By Greylock 16 Limited Partnership,By Gr"	1	53	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Greylock 16 Gp LLC"	"2550 Sand Hill Road, Suite 200"		"Menlo Park"	CA	94025		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1933448	1	1846069	2	000089924322021695	"2022-06-09 18:39:57"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-06	P	0	3787072	3.43785	13019372	A	5837072	I	"By Greylock 16 Limited Partnership,By Gr"	1	185	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Greylock 16 Gp LLC"	"2550 Sand Hill Road, Suite 200"		"Menlo Park"	CA	94025		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1544567	9	1846069	2	000156218022004965	"2022-06-09 16:25:04"	primarydocument.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-07	P	f	1398371	3.5436	4955267	A	1398371	I	"Bond Capital Fund, L.P."	0	32767	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Meeker Mary G"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649999	4	1846069	2	000156218022004915	"2022-06-08 16:14:00"	primarydocument.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-06	P	f	151088	3.2993	498485	A	151088	I	"By Trust"	0	32767	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Pressman Jason"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	10	1846069	2	000120919122034927	"2022-06-07 21:02:26"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-03	P	0	5837072	3.32906	19431977	A	396921	I	"See footnotes"	1	-107	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Sze David L"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032453	8	1846069	2	000089924321043720	"2021-11-09 20:12:18"	doc4.xml	4	2021-11-05	1	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-05	P	0	750000	10	7500000	A	750000	I	"See Footnote"	0	32767	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Khosla Vinod"	"C/O Khosla Ventures Acquisition Co II"	"2128 Sand Hill Road"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
