sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	2000116	1	1846069	2	000184606924000094	"2024-04-17 16:02:58"	wk-form4_1713384167.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	242930	0	0	A	241612	D		1	-18432	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Anderson Matthew S"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2000116	1	1846069	2	000184606924000094	"2024-04-17 16:02:58"	wk-form4_1713384167.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-15	S	0	21498	1.36789	29407	D	241612	D		1	-8	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Anderson Matthew S"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886457	1	1846069	2	000184606924000093	"2024-04-17 16:02:11"	wk-form4_1713384117.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	0	181721	0	0	A	662203	D		0	38	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Orta John"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		0	1	0	0	"Head of Legal, Secretary"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886424	1	1846069	2	000184606924000092	"2024-04-17 16:01:10"	wk-form4_1713384057.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	0	214941	0	0	A	163144	D		0	-415	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Andersen Heidi"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		0	1	0	0	"Head of Revenue"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1570658	10	1846069	2	000184606924000091	"2024-04-17 16:00:21"	wk-form4_1713384003.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	0	40806	0	0	A	536005	D		0	8	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Friar Sarah"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886457	1	1846069	2	000184606924000039	"2024-02-21 16:01:39"	wk-form4_1708549278.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	2500	1.8	4500	D	543923	D		0	0	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Orta John"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		0	1	0	0	"Head of Legal, Secretary"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886457	1	1846069	2	000184606924000016	"2024-01-12 16:03:56"	wk-form4_1705093424.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-10	S	0	2500	1.66	4150	D	543923	D		0	0	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Orta John"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		0	1	0	0	"Head of Legal, Secretary"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886457	1	1846069	2	000184606923000158	"2023-12-12 16:02:33"	wk-form4_1702414942.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	0	2500	1.7	4250	D	546423	D		0	0	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Orta John"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		0	1	0	0	"Head of Legal, Secretary"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886457	1	1846069	2	000184606923000095	"2023-10-12 16:07:05"	wk-form4_1697141216.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-10	S	0	2500	1.9228	4807	D	551423	D		0	0	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Orta John"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		0	1	0	0	"Head of Legal, Secretary"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886457	1	1846069	2	000184606923000071	"2023-09-13 16:00:55"	wk-form4_1694635247.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	S	0	2500	2	5000	D	553923	D		0	0	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Orta John"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		0	1	0	0	"Head of Legal, Secretary"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886457	1	1846069	2	000184606923000046	"2023-08-21 16:32:00"	wk-form4_1692649903.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-17	S	0	2500	2.2134	5534	D	556423	D		0	0	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Orta John"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		0	1	0	0	"Head of Legal, Secretary"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886457	1	1846069	2	000184606923000045	"2023-08-14 16:07:11"	wk-form4_1692043613.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-10	S	0	2500	2.48	6200	D	556423	D		0	0	0																						"Nextdoor Holdings, Inc."	KIND	7370	861776836	DE	0004-12-31	73	i	"Orta John"	"C/O Nextdoor Holdings, Inc."	"420 Taylor Street"	"San Francisco"	CA	94102		0	1	0	0	"Head of Legal, Secretary"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
