sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1361906	8	1579684	1	000120919118057782	"2018-11-08 17:15:51"	doc4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-11-06	S	0	85000	14.2382	1210250	D	86666	I	"The Gregory W Freiberg Revocable Trust"	1	-50	0																	C		0	0000		"New Media Investment Group Inc."	NEWM	2711	0		0000-00-00	27	d	"Freiberg Gregory William"	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1361906	8	1579684	4177	000120919117062061	"2017-11-21 16:31:48"	doc4.xml	4	2017-11-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-11-17	M	0	25000	14.37	359250	A	171666	D	"By The Gregory W Freiberg Revocable Trus"	0	17	0																	C		0	0000		"New Media Investment Group Inc."	NEWM	2711	0		0000-00-00	27	d	"Freiberg Gregory William"	"1345 Avenue of the Americas, 45 Fl"		"New York"	NY	10105		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1361906	7	1579684	4118	000089924316034303	"2016-11-23 16:05:51"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-11-23	P	0	10000	16	160000	A	168269	D	"By The Gregory W Freiberg Revocable Trus"	0	6	10265	0	0	0	-2	2	-3			-7	-9	13	10	4	-2	-5	-9	C		0	0000		"New Media Investment Group Inc."	NEWM	2711	0		0000-00-00	27	d	"Freiberg Gregory William"	"1345 Avenue of the Americas, 46"	Fl	"New York"	NY	10105		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1361906	7	1579684	4113	000089924316032943	"2016-11-08 16:55:41"	doc4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-11-04	P	0	85000	15.0098	1275835	A	158269	M	"By The Gregory W Freiberg Revocable Trus"	1	116	6566	0	6	6	12	6	2	-10		9	3	6	-3	-10	-2	-6	-6	C		0	0000		"New Media Investment Group Inc."	NEWM	2711	0		0000-00-00	27	d	"Freiberg Gregory William"	"1345 Avenue of the Americas, 46"	Fl	"New York"	NY	10105		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1361906	7	1579684	3041	000089924316019608	"2016-05-10 18:27:55"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-05-10	P	0	25000	16.0966	402415	A	73269	D		0	52	3776	1	-1	-1	0	11	7	-6		3	0	4	-2	10	-2	-21	35	C		0	0000		"New Media Investment Group Inc."	NEWM	2711	0		0000-00-00	27	d	"Freiberg Gregory William"	"1345 Avenue of the Americas, 46"	Fl	"New York"	NY	10105		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1361906	6	1579684	3034	000120919115064965	"2015-08-10 17:49:44"	doc4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-08-06	P	0	12500	15.88	198500	A	48269	D		0	35	11752	1	0	0	0	-1	12	-1	18	0	-6	-9	-13	-28	-30	12		C		0	0000		"New Media Investment Group Inc."	NEWM	2711	0		0000-00-00	27	d	"Freiberg Gregory William"	"1345 Avenue of the Americas, 46 Fl"		"New York"	NY	10105		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1361906	5	1579684	3003	000120919114059625	"2014-09-24 17:29:37"	doc4.xml	4	2014-09-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-09-23	P	0	30769	16.25	499996	A	30769	D		0	32767	4623	2	1	1	0	-3	46	48	-1	1	-5	-8	9	27	12			C		0	0000		"New Media Investment Group Inc."	NEWM	2711	0		0000-00-00	27	d	"Freiberg Gregory William"	"1345 Avenue of the Americas"		"New York"	NY	10105		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
20	34	1361906	2	1058444	5	000105844411000006	"2011-05-24 17:16:13"	edgar.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	S	0	9777	39.2856	384095	D	25000	D		0	-28	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Freiberg Gregory William"	"1 Savvis Parkway"		"Town & Country"	MO	63017		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1361906	3	1058444	5	000118143110024571	"2010-05-05 16:54:08"	rrd274272.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	81250	11.07	899438	A	39476	D		0	-194	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Freiberg Gregory William"	"1 Savvis Parkway"		"Town & Country"	MO	63017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1361906	3	1058444	5	000118143110024571	"2010-05-05 16:54:08"	rrd274272.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock"	2010-05-03	S	0	81250	18.8978	1535448	D	39476	D		0	-67	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Freiberg Gregory William"	"1 Savvis Parkway"		"Town & Country"	MO	63017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
