sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1628500	5	723612	4	000072361224000013	"2024-03-12 17:40:15"	wk-form4_1710279604.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	86651	0	0	A	264095	D	"By 401(k)"	0	49	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Ferraro Joseph A."	"379 Interpace Parkway"		Parsippany	NJ	07054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1628500	5	723612	4	000072361223000057	"2023-12-19 18:04:24"	wk-form4_1703027054.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	18460	195.409	3607258	D	219881	D	"By 401(k)"	0	-8	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Ferraro Joseph A."	"379 Interpace Parkway"		Parsippany	NJ	07054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1628500	4	723612	4	000072361223000022	"2023-03-13 17:33:53"	wf-form4_167874322065708.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	128471	0	0	A	238341	D	"By 401(k)"	0	117	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Ferraro Joseph A."	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1628500	4	723612	4	000072361222000056	"2022-12-16 18:05:43"	wf-form4_167123191184379.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	16000	184.958	2959324	D	172785	D	"By 401(k)"	0	-8	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Ferraro Joseph A."	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1628500	4	723612	4	000072361222000019	"2022-03-17 18:09:37"	wf-form4_164755495926881.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	50258	0	0	A	188785	D	"By 401(k)"	0	36	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Ferraro Joseph A."	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1628500	4	723612	4	000072361222000012	"2022-03-11 17:31:55"	wf-form4_164703788868412.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	29187	0	0	A	163140	D	"By 401(k)"	0	22	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Ferraro Joseph A."	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1628500	4	723612	4	000072361221000077	"2021-12-03 16:39:51"	wf-form4_163856757911002.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	3751	0	0	A	148247	D	"By 401(k)"	0	3	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Ferraro Joseph A."	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1628500	4	723612	4	000072361221000074	"2021-11-12 17:21:27"	wf-form4_163675566743198.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	19230	260	4999800	D	146333	D	"By 401(k)"	0	-12	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Ferraro Joseph A."	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1628500	4	723612	4	000072361221000065	"2021-11-03 18:08:52"	wf-form4_163597731538016.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	3751	0	0	A	165563	D	"By 401(k)"	0	2	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Ferraro Joseph A."	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1628500	4	723612	4	000072361221000057	"2021-10-05 17:54:30"	wf-form4_163347085004074.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	3751	0	0	A	163649	D	"By 401(k)"	0	2	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Ferraro Joseph A."	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
