sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1394153	3	866374	1118	000120919120039869	"2020-07-01 17:52:27"	doc4.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-30	S	0	12085	10.199	123255	D	1035724	D	"By Trust"	0	-1	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Collier Christopher"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1394153	3	866374	1118	000120919120038646	"2020-06-23 19:41:25"	doc4.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-22	S	0	11913	10.4419	124394	D	1047809	D	"By Trust"	0	-1	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Collier Christopher"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1394153	3	866374	1118	000120919120037085	"2020-06-16 19:19:24"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-12	S	0	25925	10.6305	275596	D	1059722	D	"By Trust"	1	-2	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Collier Christopher"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1394153	3	866374	1118	000120919120006157	"2020-02-03 20:55:31"	doc4.xml	4	2020-01-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-01-30	S	0	93000	12.9425	1203651	D	955974	D		1	-9	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Collier Christopher"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1394153	3	866374	1118	000120919120004254	"2020-01-21 16:16:08"	doc4.xml	4	2020-01-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-01-16	S	0	15169	13.3938	203171	D	1048974	D		0	-1	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Collier Christopher"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1394153	3	866374	1118	000120919119061185	"2019-12-18 18:33:04"	doc4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-12-16	S	0	98000	12.4976	1224761	D	1064143	D		1	-8	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Collier Christopher"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1394153	3	866374	1118	000120919119054791	"2019-11-01 20:30:15"	doc4.xml	4	2019-10-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-10-30	S	0	70000	11.6984	818887	D	1162143	D		1	-6	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Collier Christopher"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1394153	3	866374	1118	000120919119041183	"2019-07-03 16:52:07"	doc4.xml	4	2019-07-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-07-02	S	0	10606	9.6261	102094	D	1232143	D		0	-1	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Collier Christopher"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1394153	3	866374	1118	000120919119038829	"2019-06-24 18:28:40"	doc4.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-06-20	S	0	9996	9.5681	95643	D	1242749	D		0	-1	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Collier Christopher"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1394153	3	866374	1118	000120919119037810	"2019-06-18 18:52:13"	doc4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-06-17	S	0	12119	8.9735	108750	D	1252745	D		0	-1	0																	C		0	0000		"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Collier Christopher"	"C/o Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
