sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1835042	1	1315098	1	000131509824000101	"2024-05-22 18:15:08"	wk-form4_1716416098.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-21	S	0	10949	32.559	356488	D	693285	D	"See Footnote,See Footnotes"	0	-2	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Sturman Daniel"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835042	1	1315098	1	000131509824000033	"2024-02-22 20:39:59"	wk-form4_1708652388.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-21	S	0	7762	40.64	315448	D	715991	D	"See Footnote,See Footnotes"	0	-1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Sturman Daniel"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835042	1	1315098	1	000131509824000006	"2024-01-31 16:48:00"	wk-form4_1706737661.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-29	M	0	29368	3.405	99998	A	735510	D	"See Footnote,See Footnotes"	0	4	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Sturman Daniel"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835042	1	1315098	1	000131509823000178	"2023-11-22 17:59:53"	wk-form4_1700693982.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-21	S	0	10837	36.6976	397692	D	706142	D	"See Footnote,See Footnotes"	0	-2	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Sturman Daniel"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835042	1	1315098	1	000131509823000137	"2023-08-22 19:40:01"	wf-form4_169274759115489.xml	4	2023-08-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-21	S	0	9204	27.136	249760	D	728736	D	"See Footnotes,See Footnote"	0	-1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Sturman Daniel"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835042	1	1315098	1	000110465923063690	"2023-05-23 17:17:14"	tm2316403-2_4seq1.xml	4	2023-05-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-22	S	0	9530	39.637	377741	D	749697	D	"See Footnotes"	0	-1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Sturman Daniel"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835042	1	1315098	1	000131509823000020	"2023-02-23 17:22:10"	wf-form4_167719089373347.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	0	7041	37.8544	266533	D	610660	D	"See Footnotes,See Footnote"	0	-1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Sturman Daniel"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835042	1	1315098	1	000131509823000010	"2023-02-01 18:18:44"	wf-form4_167529349905047.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-31	M	0	29368	3.405	99998	A	617701	D	"See Footnotes,See Footnote"	0	5	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Sturman Daniel"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835042	1	1315098	1	000131509822000171	"2022-11-23 17:25:22"	wf-form4_166924230501528.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-21	S	0	9804	30.1372	295466	D	588333	D	"See Footnotes,See Footnote"	0	-2	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Sturman Daniel"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1835042	1	1315098	1	000131509822000133	"2022-08-24 20:48:50"	wf-form4_166138850940880.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-22	S	0	9387	41.5196	389744	D	598137	D	"See Footnotes,See Footnote"	0	-2	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Sturman Daniel"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
