sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1309361	1	1053507	2	000133867819000006	"2019-02-05 16:51:46"	edgar.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-02-01	S	0	3050	172.708	526760	D	9407	D		0	-24	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Lara Gustavo"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1309361	1	1053507	2	000133867819000003	"2019-01-23 16:33:46"	edgar.xml	4	2019-01-18	0	0	0	000000000000000000	0	"Common Stock"	2019-01-18	S	0	3050	165	503250	D	12457	D		0	-20	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Lara Gustavo"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1309361	1	1053507	2	000133867817000028	"2017-03-17 17:00:15"	edgar.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	M	0	20507	74.9768	1537550	A	14464	D		0	-339	32767	1	0	0	3	8				1	0	2	11	9	7	18	27	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Lara Gustavo"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1309361	1	1053507	2	000133867817000028	"2017-03-17 17:00:15"	edgar.xml	4	2017-03-15	0	1	0	000000000000000000	5	"Common Stock"	2017-03-15	S	0	20507	116	2378812	D	14464	D		0	-59	32767	1	0	0	3	8				1	0	2	11	9	7	18	27	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Lara Gustavo"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1309361	1	1053507	2	000133867812000036	"2012-06-15 17:03:11"	edgar.xml	4	2012-06-14	0	1	0	000000000000000000	0	"Common Stock"	2012-06-14	M	0	33442	35.0086	1170759	A	9422	D		0	-139	32767	1	1	1	-1	7	8	14	16	2	5	2	0	7	16	34	52	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Lara Gustavo"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1309361	1	1053507	2	000133867812000036	"2012-06-15 17:03:11"	edgar.xml	4	2012-06-14	0	1	0	000000000000000000	5	"Common Stock"	2012-06-14	S	0	33442	67	2240614	D	9422	D		0	-78	32767	1	1	1	-1	7	8	14	16	2	5	2	0	7	16	34	52	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Lara Gustavo"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1309361	1	1053507	2	000133867812000035	"2012-06-13 17:11:02"	edgar.xml	4	2012-06-11	0	1	0	000000000000000000	0	"Common Stock"	2012-06-11	M	0	2877	31.5	90626	A	9422	D		0	44	32767	0	1	1	4	8	9	16	19	2	5	2	1	8	14	34	53	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Lara Gustavo"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1309361	1	1053507	2	000133867812000035	"2012-06-13 17:11:02"	edgar.xml	4	2012-06-11	0	1	0	000000000000000000	1	"Common Stock"	2012-06-11	S	0	2877	67	192759	D	9422	D		0	-23	32767	0	1	1	4	8	9	16	19	2	5	2	1	8	14	34	53	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Lara Gustavo"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
19	32	1309361	1	1053507	1	000133867808000032	"2008-06-16 17:12:02"	edgar.xml	4	2008-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-06-13	M	0	5000	17.83	89150	A	3530	D		0	-340	32767	2	1	1	-2	-9	-11	-38	-33	0	-1	-1	-2	16	3	2	52	C	A	0	0000		"American Tower Corp /ma/"	AMT	4899	650723837	DE	0004-12-31	48	e	"Lara Gustavo"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1309361	1	1053507	1	000133867808000032	"2008-06-16 17:12:02"	edgar.xml	4	2008-06-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-06-13	S	0	5000	43.0032	215016	D	3530	D		0	-59	32767	2	1	1	-2	-9	-11	-38	-33	0	-1	-1	-2	16	3	2	52	C	A	0	0000		"American Tower Corp /ma/"	AMT	4899	650723837	DE	0004-12-31	48	e	"Lara Gustavo"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1309361	1	1053507	1	000133867807000063	"2007-12-03 18:21:01"	edgar.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-12-03	M	0	20000	17.83	356600	A	2100	D		0	-112	32767	-1	-5	-5	-5	-8	-16	-1	-43	4	3	8	9	15	6	19	70						"American Tower Corp /ma/"	AMT	4899	650723837	DE	0004-12-31	48	e	"Lara Gustavo"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1309361	1	1053507	1	000133867807000063	"2007-12-03 18:21:01"	edgar.xml	4	2007-12-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-12-03	S	0	20000	45.2943	905886	D	2100	D		0	-90	32767	-1	-5	-5	-5	-8	-16	-1	-43	4	3	8	9	15	6	19	70						"American Tower Corp /ma/"	AMT	4899	650723837	DE	0004-12-31	48	e	"Lara Gustavo"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1309361	1	1053507	1	000131361705000041	"2005-09-02 16:12:09"	edgar.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-09-01	P	0	2100	24.03	50463	A	2100	D		0	32767	32767	-2	1	1	5	5	16	29	50	2	3	7	12	29	28	61	110	C	A	0	0000		"American Tower Corp /ma/"	AMT	4899	650723837	DE	0004-12-31	48	e	"Lara Gustavo"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
