sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1231174	13	859737	1	000112760224010261	"2024-03-15 16:11:34"	form4.xml	4	2024-03-14	0	1	0	000000000000000000	2	"Common Stock"	2024-03-14	S	0	16441	75.5	1241296	D	48611	D		0	-25	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Garrett Scott T"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1400563	7	859737	1	000112760224009476	"2024-03-11 18:45:17"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	1465	76.21	111648	D	16942	D	"Revocable Trust"	0	-8	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Dockendorff Charles J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1199735	4	859737	1	000112760224009474	"2024-03-11 18:41:27"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	2	"Common Stock"	2024-03-08	S	0	9039	76.403	690607	D	132927	D		0	-6	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Crawford Sally"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1314036	6	859737	1	000112760224002604	"2024-01-30 16:08:49"	form4.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	14940	75	1120500	D	103916	D		0	-13	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Oberton Karleen Marie"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1400563	7	859737	1	000112760224000817	"2024-01-04 16:09:02"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	16017	72	1153224	D	16835	D	"Revocable Trust"	0	-49	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Dockendorff Charles J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1231174	13	859737	1	000112760223029562	"2023-12-13 16:07:35"	form4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	10000	68.7116	687116	D	47039	D		0	-18	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Garrett Scott T"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1239351	12	859737	1	000112760223028585	"2023-12-01 16:04:42"	form4.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Common Stock"	2023-11-29	S	0	47711	70.407	3359188	D	2304042	D	"MacMillan Family Trust"	0	-2	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Macmillan Stephen P"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1951176	1	859737	1	000112760223028246	"2023-11-24 16:02:49"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	7500	71.852	538890	D	12827	D		0	-37	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Mitchell Essex D"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Div. Pres, GYN Surgical"		0	0	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1231174	13	859737	1	000112760223019032	"2023-06-20 17:03:11"	form4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	10000	79.724	797240	D	57039	D		0	-15	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Garrett Scott T"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1951176	1	859737	1	000112760223015014	"2023-05-09 16:18:30"	form4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	2390	83.7302	200115	D	7212	D		0	-25	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Mitchell Essex D"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Div. Pres, GYN Surgical"		0	0	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1748821	1	859737	1	000112760223004211	"2023-02-09 16:09:38"	form4.xml	4	2023-02-07	0	1	0	000000000000000000	1	"Common Stock"	2023-02-07	S	0	9128	85.281	778445	D	14298	D		0	-39	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Cohn Benjamin Jordan"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1870256	1	859737	1	000112760222027660	"2022-12-16 16:09:11"	form4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	1649	76.4	125984	D	8545	D		0	-16	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Hellmann Elisabeth A"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1239351	12	859737	1	000112760222026759	"2022-12-02 16:12:48"	form4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	33500	75.6527	2534365	D	2313970	D		0	-1	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Macmillan Stephen P"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1783992	2	859737	1	000112760222025948	"2022-11-17 16:29:05"	form4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	19118	75.3249	1440062	D	62368	D		0	-23	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Thornal Kevin R"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Group Pres, Global Diagnostics"		0	0	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1630909	2	859737	1	000112760222025770	"2022-11-16 16:27:42"	form4.xml	4	2022-11-14	0	1	0	000000000000000000	1	"Common Stock"	2022-11-14	S	0	26902	76.124	2047888	D	168944	D		0	-14	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Griffin John M."	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1239351	12	859737	1	000112760222025510	"2022-11-14 16:52:20"	form4.xml	4	2022-11-09	0	1	0	000000000000000000	1	"Common Stock"	2022-11-11	S	0	138422	75.706	10479378	D	2347470	D		0	-6	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Macmillan Stephen P"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1314036	6	859737	1	000112760222024916	"2022-11-03 16:50:39"	form4.xml	4	2022-11-01	0	1	0	000000000000000000	3	"Common Stock"	2022-11-01	S	0	14545	72.5	1054513	D	126811	D		0	-10	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Oberton Karleen Marie"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1829658	1	859737	1	000112760222015147	"2022-05-19 17:01:33"	form4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	6500	78.795	512168	D	64191	D		0	-9	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Verstreken Jan"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Group Pres, International"		0	0	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1748821	1	859737	1	000112760222015142	"2022-05-19 16:59:13"	form4.xml	4	2022-05-17	0	1	0	000000000000000000	1	"Common Stock"	2022-05-17	S	0	3844	78.754	302730	D	13532	D		0	-22	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Cohn Benjamin Jordan"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1748821	1	859737	1	000112760222014740	"2022-05-17 16:13:15"	form4.xml	4	2022-05-13	0	1	0	000000000000000000	1	"Common Stock"	2022-05-13	S	0	7052	75.4914	532365	D	13532	D		0	-34	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Cohn Benjamin Jordan"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1823510	1	859737	1	000112760222006998	"2022-02-28 16:07:11"	form4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	2179	71.141	155016	D	49091	D		0	-4	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Daugherty Sean S."	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Group Pres, BSH, Surg."		0	0	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1748821	1	859737	1	000089924321045765	"2021-11-23 16:05:26"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	2570	75.794	194791	D	15604	D		0	-14	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Cohn Benjamin Jordan"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1748821	1	859737	1	000112760221023583	"2021-08-12 16:14:09"	form4.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	S	0	5000	77.485	387425	D	16896	D		0	-23	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Cohn Benjamin Jordan"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1630909	2	859737	1	000112760221023527	"2021-08-11 16:08:23"	form4.xml	4	2021-08-09	0	1	0	000000000000000000	1	"Common Stock"	2021-08-09	S	0	26683	75.62	2017768	D	123600	D		0	-18	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Griffin John M."	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1823510	1	859737	1	000112760221016372	"2021-05-12 16:08:57"	form4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	4001	65.021	260149	D	26613	D		0	-13	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Daugherty Sean S."	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Group Pres, BSH, Surg."		0	0	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1716244	1	859737	1	000112760221004688	"2021-02-09 16:18:41"	form4.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	6100	84.062	512778	D	35680	D		0	-15	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Bebo Allison P"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1748821	1	859737	1	000112760221004402	"2021-02-08 16:56:59"	form4.xml	4	2021-02-04	0	1	0	000000000000000000	1	"Common Stock"	2021-02-04	S	0	8396	84.31	707867	D	16652	D		0	-34	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Cohn Benjamin Jordan"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1783992	1	859737	1	000112760220031285	"2020-12-14 16:44:37"	form4.xml	4	2020-12-10	0	1	0	000000000000000000	1	"Common Stock"	2020-12-10	S	0	16869	73.9945	1248212	D	33216	D		0	-34	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Thornal Kevin R"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Div. Pres, Diagnostics"		0	0	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1748821	1	859737	1	000112760220031280	"2020-12-14 16:41:41"	form4.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	1477	73.635	108759	D	16575	D		0	-8	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Cohn Benjamin Jordan"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
