sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1231174	13	859737	1	000112760224010261	"2024-03-15 16:11:34"	form4.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	16441	30.927	508471	A	48611	D		0	51	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Garrett Scott T"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1231174	13	859737	1	000112760224010261	"2024-03-15 16:11:34"	form4.xml	4	2024-03-14	0	1	0	000000000000000000	2	"Common Stock"	2024-03-14	S	0	16441	75.5	1241296	D	48611	D		0	-25	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Garrett Scott T"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1400563	7	859737	1	000112760224009476	"2024-03-11 18:45:17"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	1465	76.21	111648	D	16942	D	"Revocable Trust"	0	-8	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Dockendorff Charles J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1199735	4	859737	1	000112760224009474	"2024-03-11 18:41:27"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	M	0	9039	26.74	241703	A	132927	D		0	7	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Crawford Sally"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1199735	4	859737	1	000112760224009474	"2024-03-11 18:41:27"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	2	"Common Stock"	2024-03-08	S	0	9039	76.403	690607	D	132927	D		0	-6	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Crawford Sally"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1314036	6	859737	1	000112760224002604	"2024-01-30 16:08:49"	form4.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	14940	75	1120500	D	103916	D		0	-13	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Oberton Karleen Marie"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1400563	7	859737	1	000112760224000817	"2024-01-04 16:09:02"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	7551	38.44	290260	A	16835	D	"Revocable Trust"	0	81	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Dockendorff Charles J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1400563	7	859737	1	000112760224000817	"2024-01-04 16:09:02"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	16017	72	1153224	D	16835	D	"Revocable Trust"	0	-49	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Dockendorff Charles J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1231174	13	859737	1	000112760223029562	"2023-12-13 16:07:35"	form4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	10000	68.7116	687116	D	47039	D		0	-18	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Garrett Scott T"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1239351	12	859737	1	000112760223028585	"2023-12-01 16:04:42"	form4.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	47711	26.21	1250505	A	2304042	D	"MacMillan Family Trust"	0	2	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Macmillan Stephen P"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
