sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1208153	3	1145460	1	000117911009009906	"2009-06-18 18:22:59"	edgar.xml	4	2009-06-16	0	1	0	000000000000000000	0	"Common Stock"	2009-06-16	M	0	25000	28.03	700750	A	20000	D		0	-500	0																	C		0	0000		"Inverness Medical Innovations Inc"	IMA	2835	43565120	DE	0004-12-31	28	d	"Khederian Robert P"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208153	3	1145460	1	000117911009009906	"2009-06-18 18:22:59"	edgar.xml	4	2009-06-16	0	1	0	000000000000000000	1	"Common Stock"	2009-06-16	S	0	25000	32.7434	818585	D	20000	D		0	-56	0																	C		0	0000		"Inverness Medical Innovations Inc"	IMA	2835	43565120	DE	0004-12-31	28	d	"Khederian Robert P"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208153	3	1145460	1	000117911009003756	"2009-03-02 15:08:49"	edgar.xml	4	2009-02-26	0	1	0	000000000000000000	0	"Common Stock"	2009-02-26	M	0	25000	18.73	468250	A	20000			0	-500	0	0																					"Inverness Medical Innovations Inc"	IMA	2835	43565120	DE	0004-12-31	28	d	"Khederian Robert P"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208153	3	1145460	1	000117911009003756	"2009-03-02 15:08:49"	edgar.xml	4	2009-02-26	0	1	0	000000000000000000	1	"Common Stock"	2009-02-26	S	0	25000	23.926	598150	D	20000			0	-56	0	0																					"Inverness Medical Innovations Inc"	IMA	2835	43565120	DE	0004-12-31	28	d	"Khederian Robert P"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208153	3	1145460	1	000117911008020328	"2008-12-03 16:02:02"	edgar.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	S	0	5000	17.0239	85120	D	20000	D		0	-20	0																	C		0	0000		"Inverness Medical Innovations Inc"	IMA	2835	43565120	DE	0004-12-31	28	d	"Khederian Robert P"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208153	3	1145460	1	000117911008019980	"2008-11-24 19:08:52"	edgar.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	S	0	100000	14.459	1445902	D	25000	D		1	-80	0																	C		0	0000		"Inverness Medical Innovations Inc"	IMA	2835	43565120	DE	0004-12-31	28	d	"Khederian Robert P"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208153	3	1145460	1	000117911008011442	"2008-06-05 13:38:57"	edgar.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock"	2008-06-05	P	0	5000	38.56	192800	A	125000	D		0	4	0	0																C		0	0000		"Inverness Medical Innovations Inc"	IMA	2835	43565120	DE	0004-12-31	28	d	"Khederian Robert P"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	89	1208153	9	913443	1	000137318507000033	"2007-11-19 18:26:54"	edgar.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	P	0	50000	1.452	72600	A	5084296	D		0	1	0																						"Cambridge Heart Inc"	CAMH	3845	133679946	DE	0004-12-31	38	d	"Khederian Robert P"	"1 Oak Park Drive"		Bedford	MA	01730		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1208153	8	913443	1	000139609307000013	"2007-05-25 14:59:52"	edgar.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Common Stock"	2007-05-25	P	0	50000	4.0847	204235	A	5034296	D		0	1	0	0																C		0	0000		"Cambridge Heart Inc"	CAMH	3845	133679946	DE	0004-12-31	38	d	"Khederian Robert P"	"1 Oak Park Drive"		Bedford	MA	01730		1	1	0	0	"Int. Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1208153	8	913443	1	000139609307000002	"2007-05-15 17:08:55"	edgar.xml	4	2007-05-15	1	0	0	000000000000000000	0	"Common Stock"	2007-05-15	P	0	50000	3.7785	188925	A	4984296	D		0	1	0																	C		0	0000		"Cambridge Heart Inc"	CAMH	3845	133679946	DE	0004-12-31	38	d	"Khederian Robert P"	"1 Oak Park Drive"		Bedford	MA	01730		1	1	0	0	"Int. Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1208153	2	913443	1	000127881906000038	"2006-09-14 17:47:58"	edgar.xml	4/A	2006-09-11	0	0	0	000000000000000000	0	"Common Stock"	2006-09-11	P	0	115000	2.35	270250	A	4934296	D		0	2	0																	C		0	0000		"Cambridge Heart Inc"	CAMH	3845	133679946	DE	0004-12-31	38	d	"Khederian Robert P"	"26 Brighton Street"	"Suite 320"	Belmont	MA	02478		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1208153	2	913443	1	000127881906000037	"2006-09-13 16:34:01"	edgar.xml	4	2006-09-11	0	0	0	000000000000000000	0	"Common Stock"	2006-09-11	P	0	150000	2.35	352500	A	4969296	D		0	3	0																	C		0	0000		"Cambridge Heart Inc"	CAMH	3845	133679946	DE	0004-12-31	38	d	"Khederian Robert P"	"26 Brighton Street"	"Suite 320"	Belmont	MA	02478		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1208153	2	913443	1	000127881906000001	"2006-02-24 15:57:43"	edgar.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock"	2006-02-22	S	0	410892	1.5596	640827	D	4819296			0	-8	0	0																					"Cambridge Heart Inc"	CAMH	3845	133679946	DE	0004-12-31	38	d	"Khederian Robert P"	"26 Brighton Street"	"Suite 320"	Belmont	MA	02478		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1208153	2	913443	1	000117911005012042	"2005-06-10 12:29:32"	edgar.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-10	P	0	150000	0.3538	53070	A	5230188	D		0	3	0	0																C		0	0000		"Cambridge Heart Inc"	CAMH	3845	133679946	DE	0004-12-31	38	d	"Khederian Robert P"	"26 Brighton Street"	"Suite 320"	Belmont	MA	02478		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1208153	2	913443	1	000117911005011464	"2005-06-02 13:30:50"	edgar.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	P	0	150000	0.3402	51030	A	5080188	D		0	3	0	0																C		0	0000		"Cambridge Heart Inc"	CAMH	3845	133679946	DE	0004-12-31	38	d	"Khederian Robert P"	"26 Brighton Street"	"Suite 320"	Belmont	MA	02478		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
