sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1457986	6	768251	1	000120919115082072	"2015-11-24 18:11:45"	doc4.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	S	0	10750	52.741	566966	D	0	D		0	-100	32767	0	0	0	0					0	0	0	1	14	11	48	71	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Biran Dan"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Strategy"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1554623	1	768251	1	000120919115077833	"2015-11-02 17:07:49"	doc4.xml	4	2015-10-29	0	1	0	000000000000000000	0	"Common Stock"	2015-10-29	M	0	2793	35.21	98342	A	645	D		0	-130	32767	0	0	0	0	1				0	0	0	4	6	18	60	63	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Nelson Mark Jon"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1554623	1	768251	1	000120919115077833	"2015-11-02 17:07:49"	doc4.xml	4	2015-10-29	0	1	0	000000000000000000	1	"Common Stock"	2015-10-29	S	0	5062	52.642	266474	D	645	D		0	-89	32767	0	0	0	0	1				0	0	0	4	6	18	60	63	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Nelson Mark Jon"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1227180	5	768251	1	000120919115069191	"2015-09-02 17:48:10"	doc4.xml	4	2015-08-31	0	1	0	000000000000000000	0	"Common Stock"	2015-08-31	M	0	22180	0	0	A	912782	D	"By Trust"	0	2	32767	2	0	0	2	2	8			-1	0	-2	-2	-6	34	39	42	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Daane John"	"101 Innovation Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1457986	6	768251	1	000157657015000088	"2015-08-04 18:48:06"	edgardoc.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Common Stock"	2015-07-31	M	0	10750	0	0	A	10750	D		0	32767	32767	0	0	0	0	-3	5			0	1	-1	-3	11	50	55	42	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Biran Dan"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Strategy"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1227180	5	768251	1	000157657015000086	"2015-08-04 16:02:36"	edgardoc.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Common Stock"	2015-07-31	M	0	24500	0	0	A	902176	D	"by Trust"	0	3	32767	0	0	0	0	-3	5			0	1	-1	-3	11	50	55	42	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Daane John"	"101 Innovation Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1394914	4	768251	1	000157657015000085	"2015-08-04 16:00:22"	edgardoc.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Common Stock"	2015-07-31	M	0	9000	0	0	A	33160	D		0	37	32767	0	0	0	0	-3	5			0	1	-1	-3	11	50	55	42	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Hata William"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, WW Ops, Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1546515	1	768251	1	000157657015000084	"2015-08-04 15:58:10"	edgardoc.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Common Stock"	2015-07-31	M	0	2750	0	0	A	32096	D		0	9	32767	0	0	1	0	-3	6			0	1	-1	-3	11	50	55	42	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Howe Bradley Steven"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1298500	5	768251	1	000157657015000083	"2015-08-04 15:58:00"	edgardoc.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Common Stock"	2015-07-31	M	0	4300	0	0	A	14952	D		0	40	32767	0	0	1	0	-3	6			0	1	-1	-3	11	50	55	42	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Lyman Kevin H"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1554623	1	768251	1	000157657015000082	"2015-08-04 15:57:49"	edgardoc.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Common Stock"	2015-07-31	M	0	5922	0	0	A	2869	D		0	-194	32767	0	0	1	0	-3	6			0	1	-1	-3	11	50	55	42	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Nelson Mark Jon"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
