sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1851021	3	1834622	1	000183462224000040	"2024-05-07 16:42:25"	wk-form4_1715114524.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	42857	1.4	60000	A	524899	D	"By Child A,By Child B,By Child C"	0	9	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462224000040	"2024-05-07 16:42:25"	wk-form4_1715114524.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	42857	14.3613	615482	D	524899	D	"By Child A,By Child B,By Child C"	0	-8	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462224000032	"2024-04-18 16:52:11"	wk-form4_1713473521.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	42857	1.4	60000	A	524899	D	"By Child A,By Child B,By Child C"	0	9	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462224000032	"2024-04-18 16:52:11"	wk-form4_1713473521.xml	4	2024-04-17	0	1	0	000000000000000000	1	"Common Stock"	2024-04-17	S	0	42857	13.3443	571897	D	524899	D	"By Child A,By Child B,By Child C"	0	-8	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462224000030	"2024-04-03 17:32:24"	wk-form4_1712179928.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	61429	1.4	86001	A	524899	D	"By Child A,By Child B,By Child C"	0	13	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462224000030	"2024-04-03 17:32:24"	wk-form4_1712179928.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	61429	15.1388	929961	D	524899	D	"By Child A,By Child B,By Child C"	0	-10	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462224000028	"2024-03-15 16:35:28"	wk-form4_1710534912.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	42858	1.4	60001	A	524899	D	"By Child A,By Child B,By Child C"	0	9	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462224000028	"2024-03-15 16:35:28"	wk-form4_1710534912.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	42858	14.2835	612162	D	524899	D	"By Child A,By Child B,By Child C"	0	-8	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462223000049	"2023-07-12 17:31:12"	wk-form4_1689197462.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Common Stock"	2023-07-10	S	0	125000	13.3237	1665458	D	406331	D	"By Child A,By Child B,By Child C"	1	-24	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	2	1834622	1	000183462222000020	"2022-03-07 16:18:01"	wf-form4_164668786539258.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	P	0	2100	17	35700	A	406013	I	"By Child A,By Child B,By Child C"	0	1	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
