sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1186742	18	906553	2	000106299324003543	"2024-02-20 08:58:56"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	100000	64.6891	6468905	D	10908279	I	"By Trust,By Limited Liability Company"	1	-1	0	0																					"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Johnson Marianne Boyd"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186742	17	906553	2	000106299323016183	"2023-08-10 16:16:27"	form4.xml	4	2023-08-08	0	0	0	000000000000000000	1	"Common Stock"	2023-08-08	S	0	100000	67.24	6724000	A	10618101	I	"By Trust*,By Limited Liability Company,B"	0	-1	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Johnson Marianne Boyd"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	1	0	"Co-Exec Chair"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186742	17	906553	2	000106299323002584	"2023-02-09 20:03:25"	form4.xml	4	2023-02-07	0	0	0	000000000000000000	1	"Common Stock"	2023-02-07	S	0	366000	65.1657	23850655	D	15321943	I	"By Limited Liability Company*,By Limited"	1	-2	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Johnson Marianne Boyd"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	1	0	"Co-Exec Chair"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186742	17	906553	2	000106299323002417	"2023-02-08 10:57:39"	form4.xml	4	2023-02-06	0	0	0	000000000000000000	1	"Common Stock"	2023-02-06	S	0	50000	64.89	3244500	D	11061943	I	"By Limited Liability Company*,By Trust*,"	0	0	0	0																					"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Johnson Marianne Boyd"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	1	0	"Co-Exec Chair"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186742	16	906553	2	000106299322021446	"2022-11-02 17:31:09"	form4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	100000	57.94	5794000	D	11114999	I	"By Trust*,By Limited Liability Company*,"	0	-1	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Johnson Marianne Boyd"	"6465 S. Rainbow Boulevard"		"Las Vegas"	NV	89118		1	1	1	0	"Co-Exec Chair"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186742	15	906553	2	000106299322013734	"2022-05-27 16:54:30"	form4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	99765	56.3637	5623126	D	6606999	D	"By Trust *,By Limited Partnership*,By Li"	1	-1	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Johnson Marianne Boyd"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	0	0	"Co-Exec Chair"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186742	5	906553	2	000142139021000020	"2021-03-01 16:43:09"	edgar.xml	4	2021-02-26	0	1	0	000000000000000000	1	"Common Stock"	2021-02-26	S	0	33058	56.5128	1868200	D	7216457	D	"By Trust *,By Limited Partnership,By Lim"	0	0	0																	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Johnson Marianne Boyd"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	1	0	0	EVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186742	5	906553	2	000142139020000036	"2020-12-04 16:33:44"	edgar.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	74280	39.8728	2961754	D	7198889	M	"By Trust *,By Limited Partnership*,By Tr"	1	-1	0																	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Johnson Marianne Boyd"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	1	0	0	EVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186742	5	906553	2	000142139020000030	"2020-11-04 17:17:34"	edgar.xml	4	2020-11-02	0	0	0	000000000000000000	1	"Common Stock"	2020-11-02	S	0	149999	31.2284	4684229	D	7273169	D	"By Trust *,By Limited Partnership*,By Tr"	0	-2	0																	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Johnson Marianne Boyd"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	1	0	0	EVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186742	5	906553	2	000142139020000019	"2020-06-12 17:25:24"	edgar.xml	4	2020-06-10	0	0	0	000000000000000000	6	"Common Stock"	2020-06-10	S	0	10000	23.0655	230655	D	7427114	I	"By Trust *,By Limited Partnership*,By Tr"	0	0	0																	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Johnson Marianne Boyd"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	1	0	0	EVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
