sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1993261	1	1498233	2	000149823324000057	"2024-05-24 12:08:06"	wk-form4_1716566875.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	6305	2.53	15952	D	81486	D		0	-7	0	0																					"Cepton, Inc."	CPTN	3714	272447291	DE	0004-12-31	37	d	"Hourtienne Mitchell"	"C/O Cepton, Inc."	"399 W. Trimble Road"	"San Jose"	CA	95131		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1993261	1	1498233	2	000149823324000049	"2024-05-17 12:34:11"	wk-form4_1715963641.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	3390	2.84	9628	D	91486	D		0	-4	0	0																					"Cepton, Inc."	CPTN	3714	272447291	DE	0004-12-31	37	d	"Hourtienne Mitchell"	"C/O Cepton, Inc."	"399 W. Trimble Road"	"San Jose"	CA	95131		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1888562	3	1498233	2	000149823323000065	"2023-08-22 18:00:57"	wf-form4_169274164203461.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	18673	0.56	10457	D	1002702	D	"See footnote."	0	-2	0																						"Cepton, Inc."	CPTN	3714	272447291	DE	0004-12-31	37	d	"Han Liqun"	"C/O Cepton, Inc"	"399 W. Trimble Rd"	"San Jose"	CA	95131		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1938097	2	1498233	2	000149823323000063	"2023-08-22 17:59:42"	wf-form4_169274157095288.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	21057	0.56	11792	D	266117	D		0	-7	0																						"Cepton, Inc."	CPTN	3714	272447291	DE	0004-12-31	37	d	"Qiu Ming"	"C/O Cepton, Inc."	"399 W. Trimble Road"	"San Jose"	CA	95131		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1888574	2	1498233	2	000149823323000061	"2023-08-11 18:01:14"	wf-form4_169179126047507.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	250000	0.78	195000	D	26106338	I	"See footnote,By spouse"	0	-1	0																						"Cepton, Inc."	CPTN	3714	272447291	DE	0004-12-31	37	d	"Pei Jun"	"C/O Cepton, Inc."	"399 W. Trimble Road"	"San Jose"	CA	95131		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1888574	2	1498233	2	000149823323000014	"2023-03-17 18:01:03"	wf-form4_167909042532658.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	500000	0.54	270000	D	29146962	I	"See footnote,By spouse"	0	-2	0																						"Cepton, Inc."	CPTN	3714	272447291	DE	0004-12-31	37	d	"Pei Jun"	"C/O Cepton, Inc."	"399 W. Trimble Road"	"San Jose"	CA	95131		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1887877	3	1498233	2	000121390023016861	"2023-03-02 17:00:21"	ownership.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	10000	1.01	10100	D	10432325	I	"See footnote"	0	0	0																						"Cepton, Inc."	CPTN	3714	272447291	DE	0004-12-31	37	d	"McCord Mark"	"C/O Cepton, Inc."	"399 W. Trimble Rd"	"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1887877	2	1498233	2	000121390023014110	"2023-02-24 06:02:33"	ownership.xml	4	2023-02-22	0	0	0	000000000000000000	1	"Common Stock"	2023-02-22	S	0	10000	1.17	11700	D	10442325	I	"See footnote"	0	0	0	0																					"Cepton, Inc."	CPTN	3714	272447291	DE	0004-12-31	37	d	"McCord Mark"	"C/O Cepton, Inc"	"399 W. Trimble Rd"	"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1888574	1	1498233	2	000121390022072890	"2022-11-15 18:21:40"	ownership.xml	4	2022-11-14	0	0	0	000000000000000000	1	"Common Stock"	2022-11-14	S	0	10836	1.75	18963	D	30208885	I	"See footnote"	0	0	0																						"Cepton, Inc."	CPTN	3714	272447291	DE	0004-12-31	37	d	"Pei Jun"	"C/O Cepton, Inc 399 W. Trimble Rd"		"San Jose"	CA	95131		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1888574	1	1498233	2	000121390022071521	"2022-11-14 06:40:38"	ownership.xml	4	2022-11-10	0	0	0	000000000000000000	1	"Common Stock"	2022-11-10	S	0	155202	1.80134	279572	D	30219721	I	"See footnote"	1	-1	0	0																					"Cepton, Inc."	CPTN	3714	272447291	DE	0004-12-31	37	d	"Pei Jun"	"C/O Cepton, Inc 399 W. Trimble Rd"		"San Jose"	CA	95131		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
