sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1240677	2	914156	1	000124067915000026	"2015-11-23 13:20:36"	edgar.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2015-11-20	M	0	4541	7.34121	33336	A	3329	D		1	-375	188	0	2	2	5	-1	-4	-9	13	-4	-5	-8	-4	11	16	8	-6	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067915000026	"2015-11-23 13:20:36"	edgar.xml	4	2015-11-20	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2015-11-20	S	0	4541	23.5864	107106	D	3329	D		1	-58	188	0	2	2	5	-1	-4	-9	13	-4	-5	-8	-4	11	16	8	-6	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067915000025	"2015-11-20 14:11:40"	edgar.xml	4	2015-11-18	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2015-11-18	M	0	15447	6.72873	103939	A	3329	D		1	-127	187	0	-2	0	1	-5	-6	-11	10	-3	-3	-3	-6	9	18	11	-4	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067915000025	"2015-11-20 14:11:40"	edgar.xml	4	2015-11-18	0	1	0	000000000000000000	4	"Common Stock, $.01 Par Value"	2015-11-18	S	0	15447	23.7217	366429	D	3329	D		1	-82	187	0	-2	0	1	-5	-6	-11	10	-3	-3	-3	-6	9	18	11	-4	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067915000013	"2015-03-12 16:41:44"	edgar.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2015-03-10	M	0	18623	4.54953	84726	A	10675	D		0	-234	342	3	-3	-3	5	-1	-5	4	7	-7	-15	-16	-9	-8	-11	-19	4	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067915000013	"2015-03-12 16:41:44"	edgar.xml	4	2015-03-10	0	1	0	000000000000000000	5	"Common Stock, $0.1 Par Value"	2015-03-10	S	0	18623	20.7627	386663	D	10675	D		1	-64	342	3	-3	-3	5	-1	-5	4	7	-7	-15	-16	-9	-8	-11	-19	4	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067914000019	"2014-05-13 15:46:31"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2014-05-12	M	0	9288	3.11	28886	A	1754	D		0	-123	431	0	-1	-1	2	6	5	-3	-17	-1	-9	-10	-3	-6	-7	21	40	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067914000019	"2014-05-13 15:46:31"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2014-05-12	S	0	9288	23.6066	219258	D	1754	D		1	-84	431	0	-1	-1	2	6	5	-3	-17	-1	-9	-10	-3	-6	-7	21	40	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067913000028	"2013-08-07 15:10:02"	edgar.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2013-08-05	S	0	29393	21.031	618164	D	1754	D		0	-94	473	0	0	2	-2	-1	8	11	19	-2	-1	-1	8	11	12	28	14	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067912000048	"2012-12-04 17:32:24"	edgar.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-12-03	S	0	10000	16.5	165000	D	30623	D		0	-25	157	-2	3	3	5	15	15	18	56	2	4	6	-7	-2	2	8	46	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
