sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1018658	4	19411	2	000120919122000998	"2022-01-04 17:19:10"	doc4.xml	4	2022-01-02	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2022-01-02	M	0	3262	0	0	A	0	D		0	-100	0																						"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Murray James E"	"4801 East Washington Street"		Phoenix	AZ	85034		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1030150	5	19411	2	000120919121068132	"2021-12-06 17:13:38"	doc4.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2021-12-02	M	0	8580	0	0	A	17141	D		0	100	0																						"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Fasola Kenneth J"	"4801 East Washington Street"		Phoenix	AZ	85034		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1823690	1	19411	2	000120919121059684	"2021-10-05 19:11:21"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2021-10-01	M	0	2192	0	0	A	1330	D		0	-254	0																						"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Bourdon David"	"4801 East Washington Street"		Phoenix	AZ	85034		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1244921	4	19411	2	000120919121018704	"2021-03-08 18:33:56"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2021-03-05	M	0	2286	0	0	A	25692	D		0	10	0																	C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"West Jeffrey N"	"14100  Magellan Plaza"		"Maryland Heights"	MO	63043		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1647234	3	19411	2	000120919121018374	"2021-03-05 18:50:11"	doc4.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2021-03-04	M	0	6242	0	0	A	5994	D		0	-2517	0																	C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Kamal Mostafa"	"4801 East Washington Street"		Phoenix	AZ	85034		0	1	0	0	"CEO, Magellan Rx Management"		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1244921	4	19411	2	000120919121018373	"2021-03-05 18:48:36"	doc4.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2021-03-04	M	0	1769	0	0	A	24083	D		0	8	0																	C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"West Jeffrey N"	"14100  Magellan Plaza"		"Maryland Heights"	MO	63043		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1018658	4	19411	2	000120919121018371	"2021-03-05 18:47:07"	doc4.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2021-03-04	M	0	7284	0	0	A	10812	D		0	206	0																	C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Murray James E"	"4801 East Washington Street"		Phoenix	AZ	85034		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1416767	3	19411	2	000120919121018369	"2021-03-05 18:45:42"	doc4.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2021-03-04	M	0	2435	0	0	A	24195	D		0	11	0																	C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Lewis Clapper Caskie"	"4801 East Washington Street"		Phoenix	AZ	85034		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1030150	5	19411	2	000120919121018368	"2021-03-05 18:43:52"	doc4.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2021-03-04	M	0	11099	0	0	A	11937	D		0	1324	0																	C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Fasola Kenneth J"	"4801 East Washington Street"		Phoenix	AZ	85034		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1501357	2	19411	2	000120919121017982	"2021-03-04 18:34:42"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2021-03-02	M	0	4237	0	0	A	2961	D		0	-332	0																	C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Haddock David"	"4801 East Washington Street"		Phoenix	AZ	85034		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1018658	4	19411	2	000120919121001316	"2021-01-05 17:24:08"	doc4.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2021-01-02	M	0	3262	0	0	A	6394	D		0	104	0																	C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Murray James E"	"4801 East Washington Street"		Phoenix	AZ	85034		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1647234	3	19411	2	000120919120062960	"2020-12-11 16:45:22"	doc4.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2020-12-09	S	0	2793	79.69	222574	D	2824	D		0	-50	0																	C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Kamal Mostafa"	"4801 East Washington Street"		Phoenix	AZ	85034		0	1	0	0	"CEO, Magellan Rx Management"		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1030150	5	19411	2	000120919120061789	"2020-12-04 16:09:45"	doc4.xml	4	2020-12-02	0	1	0	000000000000000000	0	"Ordinary Common Stock, $0.01 par value"	2020-12-02	M	0	8580	0	0	A	5204	D		0	-254	0																	C		0	0000		"Magellan Health Inc"	MGLN	8060	581076937	DE	0004-12-31	80	i	"Fasola Kenneth J"	"4801 East Washington Street"		Phoenix	AZ	85034		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
