sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1657025	4	1371285	2	000137128524000079	"2024-02-29 18:34:21"	wk-form4_1709249628.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	985	0	0	A	78618	D		0	1	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Tooth Margaret"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1657025	4	1371285	2	000137128524000049	"2024-02-27 21:29:32"	wk-form4_1709087363.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	8365	0	0	A	77872	D		0	12	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Tooth Margaret"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1657025	4	1371285	2	000137128523000347	"2023-11-28 19:36:27"	wk-form4_1701218177.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	8363	0	0	A	71810	D		0	13	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Tooth Margaret"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1657025	6	1371285	2	000137128523000252	"2023-08-29 18:42:07"	wk-form4_1693348918.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	0	8364	0	0	A	66736	D		0	14	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Tooth Margaret"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1657025	6	1371285	2	000137128523000167	"2023-05-30 17:37:22"	wk-form4_1685482622.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	8362	0	0	A	61662	D		0	16	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Tooth Margaret"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1657025	6	1371285	2	000137128523000058	"2023-02-28 16:43:17"	wf-form4_167762057748934.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Common Stock"	2023-02-25	M	0	20539	0	0	A	56589	D		0	57	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Tooth Margaret"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1657025	6	1371285	2	000137128522000273	"2022-11-29 17:48:48"	wf-form4_166976210906943.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Common Stock"	2022-11-25	M	0	7474	0	0	A	41577	D		0	22	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Tooth Margaret"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1657025	6	1371285	2	000137128522000219	"2022-09-02 17:26:18"	wf-form4a_166215396268303.xml	4/A	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	7474	0	0	A	37042	D		0	25	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Tooth Margaret"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1657025	6	1371285	2	000137128522000207	"2022-08-29 17:47:53"	wf-form4_166180965513332.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	7474	0	0	A	38163	D		0	24	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Tooth Margaret"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1657025	6	1371285	2	000137128522000189	"2022-08-10 17:59:41"	wf-form4_166016876063560.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	6907	72.0208	497448	D	32507	D		0	-18	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Tooth Margaret"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
