sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1898921	1	1000228	3	000120919122016396	"2022-03-04 17:14:02"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-03-04	P	0	1000	85.87	85870	A	1000	I	"By trust"	0	32767	0																						"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Serota Scott Philip"	"C/O Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1232303	9	1000228	3	000120919121014343	"2021-02-25 16:36:50"	doc4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-24	P	0	760	66.22	50327	A	760	I	"As Trustee of a trust for the benefit of"	0	32767	0																	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Derby Deborah"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1580247	6	1000228	3	000120919121012350	"2021-02-19 16:18:44"	doc4.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-18	P	0	1000	63.654	63654	A	1000	D		0	32767	0																	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Ali Mohamad"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1229873	10	1000228	4	000120919117022997	"2017-03-27 18:01:59"	doc4a.xml	4/A	2017-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-03-20	P	0	500	171.81	85905	A	2890	I	"By Trust"	0	21	32767	0	0	0	-1	-1				0	-1	0	4	12	2	2	24	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Herring Joseph L"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1229873	10	1000228	4	000120919117022996	"2017-03-27 17:58:20"	doc4.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-11-03	P	0	267	154.231	41180	A	2890	I	"By Trust"	1	10	32767	0	0	0	-1	-1				0	-1	0	4	12	2	2	24	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Herring Joseph L"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1275613	7	1000228	4	000120919116154918	"2016-12-13 16:37:16"	doc4.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-12-12	P	0	1000	151.41	151410	A	2039	D		0	96	32767	2	0	0	-1	2	13			1	1	2	1	-6	-14	-1	12	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Kuehn Kurt P"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1229890	6	1000228	4	000120919114074509	"2014-12-11 16:29:17"	doc4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-12-10	P	0	370	135.46	50120	A	370	D		0	32767	32767	1	-1	-1	-1	4	1	5	15	-3	-3	1	12	13	13	16	67	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Bacow Lawrence S"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1471716	3	1000228	4	000120919114030535	"2014-05-02 14:03:48"	doc4.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-04-30	P	0	150	113.56	17034	A	31417	D		0	0	32767	0	0	1	-1	5	2	4	21	0	0	0	-4	-1	1	28	48	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Shoff Lonnie"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		0	1	0	0	"CEO, Global Animal Health, SP"		0	1	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1181183	10	1000228	3	000120919111011922	"2011-02-23 14:56:52"	c13094_4x0.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-02-23	P	0	740	67.8303	50194	A	4048	D		0	22	32767	0	0	1	2	-1	6	-9	11	-3	0	0	7	15	23	17	86	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Sheares Bradley T"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194359	1	1000228	3	000120919110059134	"2010-12-08 16:45:00"	doc4.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-12-07	P	0	1000	59.78	59780	A	17012	D	"By Trustee"	0	6	24723	-2	1	1	2	7	18	17	10	0	3	5	1	8	11	17	74	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Kabat Donald J"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
