sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1455216	14	1499961	7	000120919123016976	"2023-03-07 19:43:05"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	159066	0.2295	36506	D	8611	D		0	-95	0																						"Mullen Automotive Inc."	MULN	7374	901025599		0004-09-30	73	i	"New Jonathan"	"1405 Pioneer Street"		Brea	CA	92821		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1455216	13	1499961	6	000120919122022731	"2022-04-04 20:51:12"	doc4.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	S	0	10000	2.9902	29902	D	8611	D		0	-54	0																						"Mullen Automotive Inc."	MULN	7374	863289406		0004-09-30	73	i	"New Jonathan"	"1405 Pioneer Street"		Brea	CA	92821		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1455216	9	1499961	5	000114420415039101	"2015-06-25 16:12:04"	v414152_4.xml	4	2015-06-23	0	0	0	000000000000000000	0	"Common Stock"	2015-06-23	S	0	34552	0.5	17276	D	193137	D	"By Spouse,By Son"	0	-15	50	-6	-14	-13	-28	-60	-60	-51	-56	8	4	-17	-35	-58	-56	-68	-91	C		0	0000		"Net Element, Inc."	NETE	7374	901025599	DE	0004-12-31	73	i	"New Jonathan"	"C/o Net Element, Inc."	"3363 Ne 163Rd St., Suite 705"	"North Miami Beach"	FL	33160		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1455216	9	1499961	5	000114420415038171	"2015-06-19 18:33:56"	v413692_4.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	S	0	45448	0.5011	22774	D	227689	D	"By Spouse,By Son"	0	-17	50	9	-4	-4	2	-60	-64	-58	-64	-12	-25	-26	-48	-61	-59	-82	-92	C		0	0000		"Net Element, Inc."	NETE	7374	901025599	DE	0004-12-31	73	i	"New Jonathan"	"C/o Net Element, Inc."	"3363 Ne 163Rd St., Suite 705"	"North Miami Beach"	FL	33160		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1455216	9	1499961	4	000114420414072512	"2014-12-05 13:13:05"	v395950_4.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Common Stock"	2014-12-03	P	0	96025	0	0	A	122993	D	"By Spouse,By Son"	0	356	190	0	-1	-3	-10	-20	-18	-56	-82	2	-17	4	-3	-11	-27	-39	-59	C		0	0000		"Net Element, Inc."	NETE	7374	901025599		0004-12-31	73	i	"New Jonathan"	"C/o Net Element, Inc."	"3363 Ne 163Rd St., Suite 705"	"North Miami Beach"	FL	33160		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1455216	7	1499961	3	000114420413068949	"2013-12-24 15:00:50"	v363905_4.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	S	0	1639	2.57	4212	D	21968	D	"By Spouse,By Son"	0	-7	1	0	1	7	69	90	39	-33	-53	2	15	4	-36	-51	-55	-20	1743	C		0	0000		"Net Element, Inc."	NETE	7374	0	E9	0004-12-31	73	i	"New Jonathan"	"C/o Net Element, Inc."	"3363 Ne 163Rd Street, Suite 705"	"North Miami Beach"	FL	33160		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1455216	7	1499961	3	000114420413068626	"2013-12-23 11:19:55"	v363692_form4.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	S	0	9161	2.50356	22935	D	23607	D	"By Spouse,By Son"	1	-28	1	0	3	4	56	95	44	-33	-52	7	11	1	-38	-53	-56	-28	8267	C		0	0000		"Net Element, Inc."	NETE	7374	0	E9	0004-12-31	73	i	"New Jonathan"	"C/o Net Element, Inc."	"3363 Ne 163Rd Street, Suite 705"	"North Miami Beach"	FL	33160		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1455216	7	1499961	3	000114420413068184	"2013-12-19 16:18:08"	v363503_4.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	3900	2.38308	9294	D	32768	D	"By Spouse,By Son"	1	-11	1	-1	0	0	10	105	41	-12	-49	10	9	-4	-42	-57	-59	-25	1593	C		0	0000		"Net Element, Inc."	NETE	7374	0	E9	0004-12-31	73	i	"New Jonathan"	"C/o Net Element, Inc."	"3363 Ne 163Rd Street, Suite 705"	"North Miami Beach"	FL	33160		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1455216	7	1499961	3	000114420413067625	"2013-12-17 12:43:13"	v363255_4.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	S	0	6900	2.2387	15447	D	36668	D	"By Spouse,By Son"	1	-16	1	0	4	12	14	119	47	10	-51	0	-2	-13	-47	-61	-61	-35	1783	C		0	0000		"Net Element, Inc."	NETE	7374	0	E9	0004-12-31	73	i	"New Jonathan"	"C/o Net Element, Inc."	"3363 Ne 163Rd Street, Suite 705"	"North Miami Beach"	FL	33160		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1455216	7	1499961	3	000114420413067127	"2013-12-13 13:27:56"	v363034_4.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock"	2013-12-11	S	0	1200	2.225	2670	D	43568	D	"By Spouse,By Son"	1	-3	1	0	3	1	12	104	48	13	-48	-4	-9	-9	-53	-61	-55	-36	1767	C		0	0000		"Net Element, Inc."	NETE	7374	0	E9	0004-12-31	73	i	"New Jonathan"	"C/o Net Element, Inc."	"3363 Ne 163Rd Street, Suite 705"	"North Miami Beach"	FL	33160		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
