sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1834164	1	1559720	1	000095017024018987	"2024-02-22 18:30:36"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-02-21	S	f	7838	145.98	1144191	D	85802	D		0	-8	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Stephenson Dave"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834164	1	1559720	1	000095017024011234	"2024-02-05 16:05:25"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-01	S	f	25000	144.54	3613500	D	98828	D		0	-20	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Stephenson Dave"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834164	1	1559720	1	000095017024002018	"2024-01-04 16:54:30"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-02	S	f	25000	134.43	3360750	D	98828	D		0	-20	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Stephenson Dave"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834164	1	1559720	1	000095017023068147	"2023-12-05 16:05:08"	ownership.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-01	S	f	25000	125.5	3137500	D	94788	D		0	-21	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Stephenson Dave"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834164	1	1559720	1	000095017023067323	"2023-12-01 16:05:09"	ownership.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	f	11087	127	1408049	D	94788	D		0	-10	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Stephenson Dave"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834164	1	1559720	1	000095017023065606	"2023-11-21 17:24:03"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-11-20	S	f	679	127.14	86328	D	105875	D		0	-1	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Stephenson Dave"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834164	1	1559720	1	000095017023058806	"2023-11-03 16:05:23"	ownership.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	S	f	4240	118.25	501380	D	111642	D		0	-4	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Stephenson Dave"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834164	1	1559720	1	000095017023051897	"2023-10-04 16:05:23"	ownership.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	S	f	4919	136.55	671689	D	115882	D		0	-4	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Stephenson Dave"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834164	1	1559720	1	000095017023046723	"2023-09-06 16:06:49"	ownership.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	S	f	4919	133.7	657670	D	120801	D		0	-4	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Stephenson Dave"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834164	1	1559720	1	000095017023044134	"2023-08-23 16:06:26"	ownership.xml	4	2023-08-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-22	S	f	6521	124.25	810234	D	125720	D		0	-5	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Stephenson Dave"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
