sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1353713	7	93556	7	000112760217008335	"2017-02-24 18:49:35"	form4.xml	4	2017-02-22	0	1	0	000000000000000000	1	"Common Stock"	2017-02-24	S	0	2561	127.569	326704	D	17624	D	"Through Computershare under ESPP"	0	-13	32767	1	0	0	1	3				0	1	4	8	5	5	38	32	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-30	34	d	"Sihota Ben S"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"SVP, Corp Initiatives"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1353713	7	93556	5	000112760216061611	"2016-08-31 17:27:10"	form4.xml	4	2016-08-30	0	1	0	000000000000000000	0	"Common Stock"	2016-08-30	M	0	5000	63.715	318575	A	16912	D	"Through Computershare under ESPP"	0	42	32767	0	0	0	-1	-2	-3	4		2	2	1	6	10	29	25	42	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Sihota Ben S"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"SVP, Corp Initiatives"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1353713	7	93556	5	000112760216061611	"2016-08-31 17:27:10"	form4.xml	4	2016-08-30	0	1	0	000000000000000000	1	"Common Stock"	2016-08-30	S	0	5000	124.535	622675	D	16912	D	"Through Computershare under ESPP"	0	-23	32767	0	0	0	-1	-2	-3	4		2	2	1	6	10	29	25	42	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Sihota Ben S"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"SVP, Corp Initiatives"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1353713	7	93556	5	000112760216053523	"2016-05-26 14:32:35"	form4.xml	4	2016-05-24	0	1	0	000000000000000000	0	"Common Stock"	2016-05-24	M	0	4375	63.715	278753	A	16912	D	"Through Computershare under ESPP"	1	35	32767	0	-1	0	0	-6	7	7		1	0	3	5	21	7	13	37	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Sihota Ben S"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"SVP, Corp Initiatives"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1353713	7	93556	5	000112760216053523	"2016-05-26 14:32:35"	form4.xml	4	2016-05-24	0	1	0	000000000000000000	1	"Common Stock"	2016-05-24	S	0	4375	114.7	501813	D	16912	D	"Through Computershare under ESPP"	1	-21	32767	0	-1	0	0	-6	7	7		1	0	3	5	21	7	13	37	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Sihota Ben S"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"SVP, Corp Initiatives"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1353713	7	93556	5	000112760216052681	"2016-05-18 15:49:49"	form4.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Common Stock"	2016-05-16	M	0	625	63.715	39822	A	16912	D	"Through Computershare under ESPP"	0	4	32767	0	0	-1	1	-1	8	8		0	2	0	7	23	10	12	38	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Sihota Ben S"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"SVP, Corp Initiatives"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1353713	7	93556	5	000112760216052681	"2016-05-18 15:49:49"	form4.xml	4	2016-05-16	0	1	0	000000000000000000	1	"Common Stock"	2016-05-16	S	0	625	114.3	71438	D	16912	D	"Through Computershare under ESPP"	0	-4	32767	0	0	-1	1	-1	8	8		0	2	0	7	23	10	12	38	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Sihota Ben S"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"SVP, Corp Initiatives"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1353713	5	93556	5	000112760215020595	"2015-06-12 16:38:18"	form4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Stock"	2015-06-10	M	0	41054	51.2006	2101988	A	14157	D	"Through Computershare under ESPP"	0	-153	32767	0	-1	-1	0	1	-7	3	9	3	3	3	9	11	13	25	41	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Sihota Ben S"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"PresEmerging Mkts. Grp"		0	0	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1353713	5	93556	5	000112760215020595	"2015-06-12 16:38:18"	form4.xml	4	2015-06-10	0	1	0	000000000000000000	4	"Common Stock"	2015-06-10	S	0	41054	104.3	4281932	D	14157	D	"Through Computershare under ESPP"	0	-74	32767	0	-1	-1	0	1	-7	3	9	3	3	3	9	11	13	25	41	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Sihota Ben S"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"PresEmerging Mkts. Grp"		0	0	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1353713	5	93556	5	000112760214030363	"2014-10-28 11:28:27"	form4.xml	4	2014-10-24	0	1	0	000000000000000000	0	"Common Stock"	2014-10-24	M	0	3187	64.52	205625	A	11850	D	"Through Computershare under ESPP"	0	37	32767	0	2	2	5	6	2	12	21	2	8	5	-3	1	7	17	35	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Sihota Ben S"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"PresEmerging Mkts. Grp"		0	0	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
