sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1215348	5	895447	1	000089544721000045	"2021-04-07 18:33:51"	edgardoc.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	28285	60.14	1701060	D	14067	D		0	-67	0																						"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Baker Timothy T"	"7500 E. Columbia Street"		Evansville	IN	47715		0	0	0	1		"FORMER EXECUTIVE OFFICER"	0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215348	4	895447	1	000089544721000014	"2021-02-22 17:55:15"	edgardoc.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	10000	48.5	485000	D	45408	D		0	-18	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Baker Timothy T"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - CHIEF RETAIL"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215348	4	895447	1	000089544721000012	"2021-02-16 07:55:37"	edgardoc.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	10000	50.25	502500	D	55408	D		0	-15	0	0																C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Baker Timothy T"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - CHIEF RETAIL"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215348	4	895447	1	000089544721000002	"2021-01-06 16:34:19"	edgardoc.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-01-06	S	0	15066	40	602640	D	65406	D		0	-19	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Baker Timothy T"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - CHIEF RETAIL"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215348	4	895447	1	000089544720000065	"2020-09-17 16:03:58"	edgardoc.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	20000	38.4375	768750	D	80469	D		1	-20	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Baker Timothy T"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - CHIEF RETAIL"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215348	4	895447	1	000089544720000062	"2020-09-14 16:19:51"	edgardoc.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	S	0	20000	37.5	750000	D	100469	D		1	-17	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Baker Timothy T"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - CHIEF RETAIL"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215348	3	895447	3	000089544716000062	"2016-01-28 17:07:41"	edgardoc.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Common Stock"	2015-04-06	S	0	22000	28.9777	637510	D	127728	D		1	-15	2526	2	1	1	1	4	16	17	13	-3	1	-4	-2	-4	-20	-4	-4	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Baker Timothy T"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - STORE OPERATIONS"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215348	3	895447	3	000089544712000104	"2012-08-30 16:44:02"	edgardoc.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Stock"	2012-08-28	S	0	21731	22.3142	484899	D	90773	D		1	-19	3004	-1	-1	-1	2	6	0	-6	24	-1	-4	2	-1	6	27	30	104	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Baker Timothy T"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - STORE OPERATIONS"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215348	3	895447	3	000089544712000028	"2012-02-03 16:23:48"	edgardoc.xml	4	2012-02-01	0	1	0	000000000000000000	1	"Common Stock"	2012-02-01	S	0	8333	26	216658	D	59336	D		0	-12	2105	1	0	0	-3	3	17	24	26	1	0	6	0	-5	-18	1	41	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Baker Timothy T"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - STORE OPERATIONS"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215348	3	895447	3	000089544711000051	"2011-09-29 17:00:02"	edgardoc.xml	4	2011-09-27	0	1	0	000000000000000000	1	"Common Stock"	2011-09-27	S	0	5000	24.5	122500	D	61336	D		0	-8	3292	3	-5	-5	2	14	2	33	46	4	2	1	-14	-21	-16	16	51	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Baker Timothy T"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - STORE OPERATIONS"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215348	3	895447	3	000089544711000047	"2011-09-20 16:39:39"	edgardoc.xml	4	2011-09-16	0	1	0	000000000000000000	2	"Common Stock"	2011-09-16	S	0	5000	24.25	121250	D	61336	D		0	-8	3391	-4	2	2	5	14	4	17	59	-1	0	-10	-10	-18	-13	22	47	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Baker Timothy T"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - STORE OPERATIONS"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215348	3	895447	3	000089544711000043	"2011-09-16 16:36:24"	edgardoc.xml	4	2011-09-14	0	1	0	000000000000000000	1	"Common Stock"	2011-09-14	S	0	5000	24	120000	D	61336	D		0	-8	3453	1	-3	-3	-7	8	-4	9	51	7	1	-11	-20	-14	-7	35	54	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Baker Timothy T"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - STORE OPERATIONS"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215348	3	895447	3	000089544711000041	"2011-09-09 16:59:49"	edgardoc.xml	4	2011-09-07	0	1	0	000000000000000000	1	"Common Stock"	2011-09-07	S	0	5000	24.25	121250	D	61336	D		0	-8	2924	-6	1	1	8	12	6	20	54	-3	-9	-12	-25	-11	-16	40	60	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Baker Timothy T"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - STORE OPERATIONS"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215348	3	895447	3	000089544710000010	"2010-01-11 16:39:21"	edgardoc.xml	4	2010-01-08	0	0	0	000000000000000000	0	"Common Stock"	2010-01-08	S	0	3856	20.56	79279	D	48593	D		0	-7	1714	2	-3	-3	-2	-14	18	-9	23	2	2	1	12	27	71	111	68	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Baker Timothy T"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - STORE OPERATIONS"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215348	3	895447	3	000089544709000017	"2009-11-25 14:56:44"	edgardoc.xml	4	2009-11-24	0	1	0	000000000000000000	1	"Common Stock"	2009-11-24	S	0	11667	17.9143	209006	D	54593	D		0	-18	2231	0	2	-1	5	15	1	37	55	6	18	21	9	27	71	98	55	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Baker Timothy T"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - STORE OPERATIONS"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215348	3	895447	3	000089544709000011	"2009-09-04 16:18:53"	edgardoc.xml	4	2009-09-02	0	1	0	000000000000000000	1	"Common Stock"	2009-09-02	S	0	6028	15	90420	D	54399	D		1	-10	1325	-1	-1	-1	0	4	26	40	17	-5	16	20	22	13	130	-9	-16	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Baker Timothy T"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - STORE OPERATIONS"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1215348	3	895447	3	000089544709000009	"2009-09-02 14:50:56"	edgardoc.xml	4	2009-08-31	0	1	0	000000000000000000	1	"Common Stock"	2009-08-31	S	0	684	15.9649	10920	D	54399	D		1	-1	1131	0	-3	-3	-4	-2	22	31	9	1	24	19	27	26	120	-6	-11	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-30	56	g	"Baker Timothy T"	"7500 E. Columbia Street"		Evansville	IN	47715		0	1	0	0	"EVP - STORE OPERATIONS"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
