sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1595988	4	919012	3	000122520824004958	"2024-04-04 17:26:23"	doc4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock, without par value"	2024-04-02	S	0	16971	25.529	433253	D	226497	D		0	-7	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	3	000122520824004463	"2024-03-22 17:33:49"	doc4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock, without par value"	2024-03-20	S	0	26440	24.662	652063	D	226497	D		0	-10	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	3	000122520824001854	"2024-02-12 17:06:44"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock, without par value"	2024-02-08	S	0	20000	21	420000	D	232459	D		0	-8	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	3	000122520824001075	"2024-01-23 17:18:51"	doc4.xml	4	2024-01-19	0	1	0	000000000000000000	1	"Common Stock, without par value"	2024-01-19	S	0	24271	20.113	488163	D	232459	D		0	-9	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	3	000122520824001003	"2024-01-18 16:32:00"	doc4.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock, without par value"	2024-01-16	S	0	60000	20.73	1243800	D	232459	D		0	-21	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	3	000122520823009535	"2023-10-17 15:26:44"	doc4.xml	4	2023-10-13	0	1	0	000000000000000000	1	"Common Stock, without par value"	2023-10-13	S	0	30000	17	510000	D	232459	D		0	-11	0	0																					"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	3	000122520823001359	"2023-02-06 16:46:59"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock, without par value"	2023-02-02	S	0	70214	16.875	1184861	D	140545	D		0	-33	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	3	000122520821014743	"2021-12-09 17:34:22"	doc4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock, without par value"	2021-12-07	S	0	30305	28.012	848904	D	89004	D		0	-25	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	3	000122520821011408	"2021-08-12 18:30:23"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock, without par value"	2021-08-10	S	0	11666	35.2463	411183	D	109965	D		1	-10	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	3	000122520821009123	"2021-06-09 15:16:29"	doc4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock, without par value"	2021-06-07	S	0	11305	33.74	381431	D	89069	D		0	-11	0	0																					"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	3	000122520821006894	"2021-04-21 19:22:55"	doc4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock, without par value"	2021-04-19	S	0	13887	34.35	477018	D	89069	D		0	-13	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	3	000122520821004914	"2021-03-09 16:18:24"	doc4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock, without par value"	2021-03-05	S	0	31225	27.92	871802	D	89004	D		0	-26	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	3	000122520820012439	"2020-10-13 16:55:39"	doc4.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Common Stock, without par value"	2020-10-09	S	0	32467	15.52	503888	D	104339	D		0	-24	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	3	000094926519000005	"2019-05-08 16:11:56"	primary_doc.xml	4	2019-05-06	0	1	0	000000000000000000	2	"Common Stock, without par value"	2019-05-06	S	0	117051	23.53	2754210	D	63692	D		0	-65	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	3	000122520818011548	"2018-07-09 16:27:13"	doc4.xml	4	2018-07-05	0	1	0	000000000000000000	1	"Common Stock, without par value"	2018-07-05	S	0	73855	24.3563	1798838	D	63692	D		1	-54	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	3	000122520818011439	"2018-07-05 16:22:10"	doc4.xml	4	2018-07-03	0	1	0	000000000000000000	1	"Common Stock, without par value"	2018-07-03	S	0	66572	24.05	1601057	D	63692	D		0	-51	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	3	000122520818009589	"2018-05-21 15:23:43"	doc4.xml	4	2018-05-17	0	1	0	000000000000000000	1	"Common Stock, without par value"	2018-05-17	S	0	74626	23	1716398	D	49791	D		0	-60	0	0																C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	3	000122520818007612	"2018-04-10 17:00:17"	doc4.xml	4	2018-04-06	0	1	0	000000000000000000	2	"Common Stock, without par value"	2018-04-06	S	0	120070	21.09	2532276	D	49791	D		0	-71	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	4	000122520818006714	"2018-03-26 16:56:31"	doc4.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common Stock, without par value"	2018-03-22	S	0	22000	19.69	433180	D	49791	D		0	-31	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-01-28	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	4	000122520817015465	"2017-09-29 16:45:11"	doc4.xml	4	2017-09-27	0	0	0	000000000000000000	0	"Common Stock, without par value"	2017-09-27	S	0	13500	14.2185	191950	D	27531	D		0	-33	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-01-28	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	4	000122520817006497	"2017-03-17 16:09:39"	doc4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock, without par value"	2017-03-15	S	0	14000	14.56	203840	D	13995	D		0	-50	32767	-1	-2	-2	-3	-5				0	0	-5	-4	-15	-20	-8	-10	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-01-28	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	4	919012	4	000122520816033914	"2016-05-24 17:20:38"	doc4.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock, without par value"	2016-05-20	S	0	13568	15.7222	213319	D	0	D		0	-100	32767	-1	-1	-1	0	-4	20	18		17	13	8	4	8	4	-2	56	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-01-28	56	g	"Foyle Jennifer M."	"American Eagle Outfitters, Inc."	"401 5Th Ave."	"New York"	NY	10016		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	3	919012	4	000122520815007291	"2015-03-09 18:46:52"	doc4.xml	4	2015-03-05	0	1	0	000000000000000000	2	"Common Stock, without par value"	2015-03-06	S	0	6000	16.7082	100249	D	5811	D		0	-51	32767	0	1	1	4	3	0	3	-3	13	13	14	16	17	18	21	-12	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-01-28	56	g	"Foyle Jennifer M."	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"Global Brand Pres-aerie"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1595988	1	919012	4	000122520814008396	"2014-03-17 18:29:22"	doc4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock, without par value"	2014-03-14	S	0	10243	12.9078	132215	D	0	D		0	-100	32767	0	0	0	1	-13	-11	10	40	-2	-12	-7	-6	-10	-11	-37	-12	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-01-28	56	g	"Foyle Jennifer M."	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"EVP-ChiefMdsingOff-Aerie Brand"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
