sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1434368	11	1828937	1	000089924322013750	"2022-04-05 16:15:44"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	M	0	338871	0	0	A	305392	M	"By Corp"	0	-1012	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Cook Patricia"	"C/O Finance of America Companies Inc."	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1434368	10	1828937	1	000089924322009910	"2022-03-08 16:15:33"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	M	0	56	0	0	A	159281	I	"By Corp"	0	0	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Cook Patricia"	"C/O Finance of America Companies Inc."	"909 Lake Carolyn Parkway, Suite 1550"	Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1434368	10	1828937	1	000089924321038666	"2021-10-01 17:37:04"	doc4.xml	4	2021-09-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-29	M	0	338308	0	0	A	159281	M	"By Corp"	0	-189	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Cook Patricia"	"C/O Finance of America Companies Inc."	"909 Lake Carolyn Parkway, Suite 1550"	Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1434368	10	1828937	1	000089924321034899	"2021-09-02 16:30:25"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	P	0	20000	5.39	107800	A	20000	D		0	32767	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Cook Patricia"	"C/O Finance of America Companies Inc."	"909 Lake Carolyn Parkway, Suite 1550"	Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1434368	9	1040719	4	000120919114024655	"2014-04-02 16:45:07"	doc4.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	27505	20.57	565778	A	25191	D		0	-1189	29092	0	-1	-1	-3	-13	-3	-26	-46	3	0	5	10	-17	-25	-14	31	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Cook Patricia"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		0	1	0	0	"Pres, Ditech Holdings"		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1434368	9	1040719	4	000120919114024655	"2014-04-02 16:45:07"	doc4.xml	4	2014-03-31	0	1	0	000000000000000000	1	"Common Stock"	2014-03-31	S	0	27505	30	825150	D	25191	D		0	-52	29092	0	-1	-1	-3	-13	-3	-26	-46	3	0	5	10	-17	-25	-14	31	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Cook Patricia"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		0	1	0	0	"Pres, Ditech Holdings"		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1434368	9	1040719	4	000120919113051157	"2013-11-07 12:39:55"	c626640_4x0.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	3300	35.9202	118537	D	20000	D		0	-14	19421	0	-7	-6	0	5	-18	-18	-52	-2	-7	-7	-9	-14	-8	-12	43	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Cook Patricia"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		0	1	0	0	"Pres, Ditech Holdings"		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1434368	9	1040719	4	000120919113051156	"2013-11-07 12:37:43"	c626604_4x0.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	3220	35.749	115112	D	23300	D		0	-12	19421	0	-7	-6	0	5	-18	-18	-52	-2	-7	-7	-9	-14	-8	-12	43	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Cook Patricia"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		0	1	0	0	"Pres, Ditech Holdings"		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1434368	9	1040719	4	000120919113051154	"2013-11-07 12:35:28"	c626540_4x0.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	5681	37.0054	210228	D	26520	D		0	-18	19421	0	-7	-6	0	5	-18	-18	-52	-2	-7	-7	-9	-14	-8	-12	43	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Cook Patricia"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		0	1	0	0	"Pres, Ditech Holdings"		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1434368	9	1040719	4	000120919113051153	"2013-11-07 12:32:40"	c626528_4x0.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	6038	36.7732	222037	D	32201	D		0	-16	19421	0	-7	-6	0	5	-18	-18	-52	-2	-7	-7	-9	-14	-8	-12	43	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Cook Patricia"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		0	1	0	0	"Pres, Ditech Holdings"		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1434368	9	1040719	4	000120919113051152	"2013-11-07 12:29:37"	c626500_4x0.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	1761	36.3963	64094	D	38239	D		0	-4	19421	0	-7	-6	0	5	-18	-18	-52	-2	-7	-7	-9	-14	-8	-12	43	C		0	0000		"Walter Investment Management Corp"	WAC	6162	133950486	MD	0004-12-31	61	h	"Cook Patricia"	"C/o Walter Investment Management Corp."	"3000 Bayport Drive, Suite 1100"	Tampa	FL	33607		0	1	0	0	"Pres, Ditech Holdings"		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
