sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1529877	2	1403528	1	000089924318022064	"2018-08-10 18:01:49"	doc4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Class A Units"	2018-08-09	S	0	8333	41.4049	345027	D	8656	D		0	-49	0																	U	A	0	0000		"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Keele Larry W"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1529617	2	1403528	1	000089924318015592	"2018-06-07 18:24:50"	doc4.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Class A Units"	2018-06-05	S	0	16316	41.3044	673923	D	95318	D		0	-15	0																	U	A	0	0000		"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Molz Todd E"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1529877	2	1403528	1	000089924318014062	"2018-05-25 14:35:23"	doc4.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Class A Units"	2018-05-23	S	0	17676	40.0031	707094	D	16989	D		1	-51	0	0																U	A	0	0000		"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Keele Larry W"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1529877	2	1403528	1	000089924318013808	"2018-05-23 14:31:02"	doc4.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Class A Units"	2018-05-21	S	0	21090	40.0083	843775	D	34665	D		1	-38	0	0																U	A	0	0000		"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Keele Larry W"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1529877	2	1403528	1	000089924318013075	"2018-05-16 16:36:54"	doc4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Class A Units"	2018-05-14	S	0	2900	40.081	116235	D	55755	D		0	-5	0																	U	A	0	0000		"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Keele Larry W"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1372819	3	1403528	1	000089924317020772	"2017-08-21 18:13:07"	doc4.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Class A Units"	2017-08-18	S	0	16666	46.7154	778559	D	41667	D		0	-29	0																	U	A	0	0000		"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Frank John"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1372819	3	1403528	1	000089924317005706	"2017-03-01 06:09:34"	doc4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Class A Units"	2017-02-27	S	0	16852	45.1092	760180	D	58333	D		0	-22	20208	0	1	0	0	1				-2	-2	0	11	11	5	3	-9	U	A	0	0000		"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Frank John"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1529877	2	1403528	1	000089924317005700	"2017-03-01 06:05:36"	doc4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Class A Units"	2017-02-27	S	0	8334	45.3362	377832	D	58655	D		0	-12	20208	0	1	0	0	1				-2	-2	0	11	11	5	3	-9	U	A	0	0000		"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Keele Larry W"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1372704	3	1403528	1	000089924317004610	"2017-02-17 19:58:44"	doc4.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Class A Units"	2017-02-15	S	0	8333	45.7422	381170	D	58470	D		0	-12	18154	-1	1	1	0	0				0	2	11	14	12	5	7	-10	U	A	0	0000		"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Kirchheimer David M"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1529617	2	1403528	1	000089924317004604	"2017-02-17 19:52:47"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Class A Units"	2017-02-16	S	0	21011	45.3358	952550	D	76096	D		0	-22	18154	-1	1	1	0	0				0	2	11	14	12	5	7	-10	U	A	0	0000		"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Molz Todd E"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1372704	3	1403528	1	000089924316033835	"2016-11-17 20:15:21"	doc4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Class A Units"	2016-11-15	S	0	8333	40.899	340811	D	66667	D		0	-11	11289	1	-2	-2	-1	-6	11			1	3	0	0	-6	-6	-15	-2	U	A	0	0000		"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Kirchheimer David M"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1529877	2	1403528	1	000089924316032971	"2016-11-08 21:20:45"	doc4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Class A Units"	2016-11-04	S	0	8333	39.074	325604	D	66989	D		0	-11	11652	1	2	2	0	0	11	16		1	-3	0	-4	-11	-11	-19	-8	U	A	0	0000		"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Keele Larry W"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1529877	2	1403528	1	000089924316027599	"2016-08-18 17:56:06"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Class A Units"	2016-08-16	S	0	16667	44.4097	740176	D	75322	D		0	-18	10932	0	0	0	0	-1	-6	6		-1	-2	-4	-2	-1	1	-16	-2	U	A	0	0000		"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Keele Larry W"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
