sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1965835	1	1403528	2	000196583523000002	"2023-11-22 14:09:49"	wk-form4_1700680179.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Series A Preferred"	2023-11-21	P	0	1000	20.7	20700	A	1000	D		0	32767	0	0																					"Oaktree Capital Group, LLC"	OAK.P	6282	0	DE	0004-12-31	62	h	"Perry Mansco III"	"C/O Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1105209	11	1403528	1	000089924322022853	"2022-06-16 16:57:53"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Series A Preferred"	2022-06-14	P	0	20000	23.6908	473817	A	49211	D		0	68	0																						"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Gilbert Steven J"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1105209	11	1403528	1	000089924319027257	"2019-11-14 14:20:13"	doc4.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Series A Preferred"	2019-11-12	P	0	4211	27.21	114581	A	4211	D		0	32767	0	0																P	A	0	0000		"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Gilbert Steven J"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1105209	11	1403528	1	000089924319021277	"2019-08-07 18:02:26"	doc4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Series B Preferred"	2019-08-05	P	0	25000	26.6241	665602	A	25000	D		1	32767	0																	P	B	0	0000		"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Gilbert Steven J"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1187256	13	1403528	1	000089924319020772	"2019-07-31 21:17:13"	doc4.xml	4	2019-07-30	0	1	0	000000000000000000	0	"Class A Units"	2019-07-30	M	0	200000	0	0	A	114826	D	Seefootnotes	0	-235	0																	U	A	0	0000		"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Karsh Bruce A"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1187256	13	1403528	1	000089924319014049	"2019-05-17 18:36:13"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Class A Units"	2019-05-15	M	0	1000000	0	0	A	1216652	M	"See footnotes"	0	462	0																	U	A	0	0000		"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Karsh Bruce A"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1529617	2	1403528	1	000089924319014048	"2019-05-17 18:35:38"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Class A Units"	2019-05-15	M	0	10000	0	0	A	119203	D		0	9	0																	U	A	0	0000		"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Molz Todd E"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1372676	2	1403528	1	000089924319014044	"2019-05-17 18:32:25"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Class A Units"	2019-05-15	M	0	600000	0	0	A	101009	I	"By Stone Trust"	0	-120	0																	U	A	0	0000		"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Stone Sheldon M"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	Principal		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1372819	3	1403528	1	000089924319014043	"2019-05-17 18:32:07"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Class A Units"	2019-05-15	M	0	100000	0	0	A	41667	D		0	-171	0																	U	A	0	0000		"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Frank John"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1372705	3	1403528	1	000089924319014042	"2019-05-17 18:31:11"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Class A Units"	2019-05-15	M	0	612244	0	0	A	114826	D	"See Footnotes"	0	-123	0																	U	A	0	0000		"Oaktree Capital Group, LLC"	OAK	6282	0	DE	0004-12-31	62	h	"Marks Howard S"	"C/o Oaktree Capital Group, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	Co-COB		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
