sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1513397	4	1492691	7	000156761923001746	"2023-02-02 19:04:01"	doc1.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-31	M	0	4822	0	0	A	22620	D		0	27	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Updike James E. Jr."	"2002 West Wahalla Lane"		Phoenix	AZ	85027		0	1	0	0	"EVP Sales, Mkt, Knight Trans."		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513397	4	1492691	7	000156761922014714	"2022-08-01 17:03:36"	doc1.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-29	S	0	2400	55.18	132432	D	19944	D		0	-11	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Updike James E. Jr."	"2002 West Wahalla Lane"		Phoenix	AZ	85027		0	1	0	0	"EVP Sales, Mkt, Knight Trans."		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513397	4	1492691	7	000156761922012112	"2022-06-02 15:37:49"	doc1.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-31	M	0	4127	0	0	A	22344	D		0	23	0	0																					"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Updike James E. Jr."	"2002 West Wahalla Lane"		Phoenix	AZ	85027		0	1	0	0	"EVP Sales, Mkt, Knight Trans."		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513397	4	1492691	7	000156761922002364	"2022-02-02 17:03:11"	doc1.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-31	M	0	4821	0	0	A	19967	D		0	32	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Updike James E. Jr."	"2002 West Wahalla Lane"		Phoenix	AZ	85027		0	1	0	0	"EVP Sales, Mkt, Knight Trans."		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513397	3	1492691	7	000156761921011575	"2021-06-02 19:52:37"	doc1.xml	4	2021-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-31	M	0	3499	0	0	A	17285	D		0	25	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Updike James E. Jr."	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP Sales, Mkt, Knight Trans."		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513397	3	1492691	7	000156761921009232	"2021-05-06 18:14:24"	doc1.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-05	S	0	2250	48.8501	109913	D	15270	D		0	-13	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Updike James E. Jr."	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP Sales, Mkt, Knight Trans."		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513397	3	1492691	7	000156761921002040	"2021-02-02 18:38:11"	doc1.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-31	M	0	3681	0	0	A	17520	D		0	27	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Updike James E. Jr."	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP Sales, Mkt, Knight Trans."		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513397	3	1492691	7	000156761920011543	"2020-06-02 16:54:14"	doc1.xml	4	2020-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-31	M	0	2734	0	0	A	15551	D		0	21	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Updike James E. Jr."	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP Sales, Mkt, Knight Trans."		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513397	3	1492691	7	000156761920010891	"2020-05-21 14:31:57"	doc1.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-19	S	0	6400	39.3572	251886	D	13558	D		0	-32	0	0																C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Updike James E. Jr."	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP Sales, Mkt, Knight Trans."		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513397	3	1492691	7	000156761920002147	"2020-02-04 19:11:10"	doc1.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-31	M	0	3381	0	0	A	19958	D		0	20	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Updike James E. Jr."	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP Sales, Mkt, Knight Trans."		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
