sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1462721	1	1018399	2	000112760224009373	"2024-03-11 16:16:08"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	1203	20.29	24409	A	36971	D		0	3	0																						"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Szablak Chester J Jr"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462721	1	1018399	2	000112760223003747	"2023-02-07 15:26:17"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	1500	16.43	24645	A	35790	D		0	4	0	0																					"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Szablak Chester J Jr"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462721	1	1018399	2	000112760218019322	"2018-05-31 16:06:32"	form4.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock"	2018-05-30	M	0	1500	16.25	24375	A	33206	D		0	5	0																	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Szablak Chester J Jr"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462721	1	1018399	2	000112760217033526	"2017-11-30 15:21:55"	form4.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	1500	14.85	22275	A	32107	D		0	5	0	0																C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Szablak Chester J Jr"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462721	1	1018399	2	000112760216061591	"2016-08-31 15:36:07"	form4.xml	4	2016-08-30	0	1	0	000000000000000000	0	"Common Stock"	2016-08-30	M	0	1750	12.51	21893	A	31307	D		0	6	482	0	-9	-6	-3	-1	20	21		12	19	21	13	16	20	28	44	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Szablak Chester J Jr"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462721	1	1018399	2	000112760216059216	"2016-08-02 15:42:05"	form4a.xml	4/A	2016-06-21	0	0	0	000000000000000000	0	"Common Stock"	2016-06-21	P	0	1340	21.5	28810	A	30670	D		0	5	226	0	1	1	2	17	14	45		-2	-3	-7	-7	-3	4	9	25	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Szablak Chester J Jr"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462721	1	1018399	2	000112760216056249	"2016-06-23 16:59:29"	form4.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Common Stock"	2016-06-21	P	0	1326	21.5	28509	A	30656	D		0	5	229	2	-4	-4	-7	-7	5	48		1	5	8	7	7	9	10	28	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Szablak Chester J Jr"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462721	1	1018399	2	000112760216044691	"2016-03-03 11:55:28"	form4.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	2000	8.75	17500	A	28366	D		0	8	150	0	-3	-1	0	10	3	20	46	3	3	7	12	-6	6	12	29	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Szablak Chester J Jr"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462721	1	1018399	2	000112760215009656	"2015-03-03 17:16:29"	form4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	3500	12.75	44625	A	26642	D		0	15	130	-2	-1	-1	-2	1	-1	1	11	0	-1	0	-2	-7	10	14	42	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Szablak Chester J Jr"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462721	1	1018399	2	000112760214008608	"2014-02-26 15:10:35"	form4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	3000	16.5	49500	A	23752	D		0	14	271	0	1	2	9	8	7	9	18	1	-2	-4	-8	-3	-1	16	20	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Szablak Chester J Jr"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462721	1	1018399	2	000112760213020349	"2013-06-14 10:21:06"	form4.xml	4	2013-06-12	0	1	0	000000000000000000	0	"Common Stock"	2013-06-12	M	0	6500	14.375	93438	A	23403	D		0	38	106	0	-1	3	-1	27	11	22	21	-1	1	4	5	0	4	11	-6	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Szablak Chester J Jr"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462721	1	1018399	2	000117911009016297	"2009-12-03 18:18:14"	edgar.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Common Stock"	2009-12-02	P	0	1154	10.85	12521	A	12074	D		0	11	104	-4	3	3	2	6	15	2	14	4	1	3	2	-18	-7	16	-13	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Szablak Chester J Jr"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462721	1	1018399	2	000117911009007277	"2009-05-07 14:19:08"	edgar.xml	4	2009-05-06	0	1	0	000000000000000000	0	"Common Stock"	2009-05-06	M	0	4000	9.11	36440	A	10911	D		0	58	38	0	1	1	3	1	18	-10	1	2	11	38	37	24	6	-3	-19	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Szablak Chester J Jr"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP - Principal Subsidiary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
