sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1214157	4	1223112	2	000122311213000076	"2013-06-27 17:54:03"	primary_doc.xml	4	2013-06-27	0	0	0	000000000000000000	0	"Common Stock"	2013-06-27	S	0	500	40	20000	D	27686	D		0	-2	0																	C		0	0000		"Ada-Es Inc"	ADES	2890	841457335	CO	0004-12-31	28	d	"Johnson Ronald B"	"C/o Ada-Es, Inc."	"9135 S. Ridgeline Blvd., Suite 200"	"Highlands Ranch"	CO	80129		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1425847	1	1223112	2	000122311213000075	"2013-06-27 17:35:47"	primary_doc.xml	4	2013-06-27	0	0	0	000000000000000000	0	"Common Stock"	2013-06-27	S	0	3000	39.9267	119780	D	15535	D		0	-16	0																	C		0	0000		"Ada-Es Inc"	ADES	2890	841457335	CO	0004-12-31	28	d	"Martin Cameron E."	"2978 Raleigh Street"		Denver	CO	80212		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1246366	17	1223112	2	000122311213000074	"2013-06-27 17:02:50"	primary_doc.xml	4	2013-06-27	0	0	0	000000000000000000	0	"Common Stock"	2013-06-27	S	0	2000	39.525	79050	D	29142	D		0	-6	0																	C		0	0000		"Ada-Es Inc"	ADES	2890	841457335	CO	0004-12-31	28	d	"Schlager Richard J"	"9135 S. Ridgeline Blvd., Suite 200"	"C/o Ada-Es, Inc."	"Highlands Ranch"	CO	80129		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1214157	4	1223112	2	000122311213000072	"2013-05-28 16:46:48"	primary_doc.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	S	0	500	36	18000	D	28186	D		0	-2	0																	C		0	0000		"Ada-Es Inc"	ADES	2890	841457335	CO	0004-12-31	28	d	"Johnson Ronald B"	"C/o Ada-Es, Inc."	"9135 S. Ridgeline Blvd., Suite 200"	"Highlands Ranch"	CO	80129		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1214157	4	1223112	2	000122311213000060	"2013-05-20 12:21:36"	primary_doc.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	S	0	800	33.25	26600	A	28686	D		1	-3	0	0																C		0	0000		"Ada-Es Inc"	ADES	2890	841457335	CO	0004-12-31	28	d	"Johnson Ronald B"	"C/o Ada-Es, Inc."	"9135 S. Ridgeline Blvd., Suite 200"	"Highlands Ranch"	CO	80129		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1246366	17	1223112	2	000122311213000059	"2013-05-16 13:24:55"	primary_doc.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	1822	31.5	57393	D	29921	D		0	-6	0	0																C		0	0000		"Ada-Es Inc"	ADES	2890	841457335	CO	0004-12-31	28	d	"Schlager Richard J"	"9135 S. Ridgeline Blvd., Suite 200"	"C/o Ada-Es, Inc."	"Highlands Ranch"	CO	80129		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1246366	17	1223112	2	000122311213000058	"2013-05-15 12:32:29"	primary_doc.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	178	31.5	5607	D	31743	D		0	-1	0	0																C		0	0000		"Ada-Es Inc"	ADES	2890	841457335	CO	0004-12-31	28	d	"Schlager Richard J"	"9135 S. Ridgeline Blvd., Suite 200"	"C/o Ada-Es, Inc."	"Highlands Ranch"	CO	80129		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1214157	4	1223112	2	000122311213000057	"2013-05-15 12:20:28"	primary_doc.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	S	0	200	30	6000	D	29486	D		0	-1	0	0																C		0	0000		"Ada-Es Inc"	ADES	2890	841457335	CO	0004-12-31	28	d	"Johnson Ronald B"	"C/o Ada-Es, Inc."	"9135 S. Ridgeline Blvd., Suite 200"	"Highlands Ranch"	CO	80129		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1425847	1	1223112	2	000122311213000056	"2013-05-14 11:16:57"	primary_doc.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	S	0	2000	30.13	60260	D	17325	D		0	-10	0	0																C		0	0000		"Ada-Es Inc"	ADES	2890	841457335	CO	0004-12-31	28	d	"Martin Cameron E."	"2978 Raleigh Street"		Denver	CO	80212		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1246363	25	1223112	2	000122311213000055	"2013-05-14 11:03:38"	primary_doc.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	S	0	4000	30.0494	120198	D	68746	D		0	-5	0	0																C		0	0000		"Ada-Es Inc"	ADES	2890	841457335	CO	0004-12-31	28	d	"Bustard C Jean"	"C/o Ada-Es, Inc."	"9135 S. Ridgeline Blvd., Suite 200"	"Highlands Ranch"	CO	80129		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
