sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1261167	7	1102112	2	000117911015015225	"2015-11-20 16:32:07"	edgar.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	S	0	50000	45.6398	2281990	D	189035	D	"By IRA"	0	-21	32767	1	1	1	2	-7	-30	-11	15	2	-1	3	4	8	3	6	25	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Santoro Victor R"	"10250 Constellation Blvd.,"	"Suite 1640"	"Los Angeles"	CA	90067		0	1	0	0	"See Remarks below"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261167	5	1102112	2	000117911015008631	"2015-05-27 16:22:09"	edgar.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	S	0	10000	45.2081	452081	D	239035	D	"By IRA"	0	-4	30069	1	-1	-1	0	6	-9	4	-6	-1	-1	0	-2	0	1	16	72	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Santoro Victor R"	"10250 Constellation Blvd.,"	"Suite 1640"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261167	5	1102112	2	000117911015004536	"2015-03-09 16:49:03"	edgar.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	5000	44.7833	223917	D	255705	D	"By IRA"	0	-2	32312	0	-2	-2	3	3	3	-6	-17	2	0	-2	6	-1	9	4	75	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Santoro Victor R"	"10250 Constellation Blvd.,"	"Suite 1640"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261167	4	1102112	2	000117911014004977	"2014-03-11 17:08:01"	edgar.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	5000	44.33	221650	D	160735	D	"By IRA"	0	-3	31404	-1	0	0	-2	0	0	-2	4	0	5	13	8	9	36	65	129	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Santoro Victor R"	"10250 Constellation Blvd,"	"Suite 1640"	"Los Angeles"	CA	90067		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261167	2	1102112	2	000117911009016960	"2009-12-15 16:42:38"	edgar.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock"	2009-12-14	S	0	10000	18.3274	183274	D	116156	D	"By IRA"	0	-8	3624	-2	-2	-2	4	20	22	9	6	1	3	3	12	-4	39	-23	-52	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Santoro Victor R"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261167	2	1102112	2	000117911008013841	"2008-07-21 15:03:03"	edgar.xml	4	2008-07-21	0	0	0	000000000000000000	0	"Common Stock"	2008-07-21	P	0	400	18	7200	A	65963	M	"By IRA,By the Trustees of the PACW Defer"	0	1	8032	0	6	12	5	24	70	25	-19	35	19	12	-14	-28	-47	-68	-67	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Santoro Victor R"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261167	2	1102112	2	000117911008009839	"2008-05-15 17:18:30"	edgar.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	225	21.95	4939	A	65302	I	"By IRA,By the Trustees of the PACW Defer"	0	0	11351	0	-2	-2	-7	-21	-8	26	-20	4	4	3	-18	-34	-49	-58	-58	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Santoro Victor R"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261167	2	1102112	1	000117911007022770	"2007-12-06 13:40:18"	edgar.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Stock"	2007-12-04	P	0	250	44.3619	11090	A	56328	D	"By IRA,By the Trustees of the FCBP Defer"	1	0	0	0																					"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Santoro Victor R"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261167	2	1102112	1	000117911007022544	"2007-12-03 19:42:09"	edgar.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	155	45.3932	7036	A	56078	M	"By IRA,By the Trustees of the FCBP Defer"	0	0	0																						"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Santoro Victor R"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261167	3	1102112	1	000117911007012254	"2007-06-05 16:48:23"	edgar.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	P	0	165	56.5	9323	A	56356	M	"By IRA,By the Trustees of the FCBP Defer"	0	0	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Santoro Victor R"	"401 West"		"San Diego"	CA	92101		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261167	2	1102112	1	000117911007006037	"2007-03-14 16:48:13"	edgar.xml	4	2007-03-12	0	0	0	000000000000000000	0	"Common Stock"	2007-03-12	P	0	170	54.43	9253	A	56107	M	"By IRA,By the Trustees of the FCBP Defer"	0	0	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Santoro Victor R"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261167	2	1102112	1	000117911006023592	"2006-12-15 12:08:25"	edgar.xml	4	2006-12-13	0	0	0	000000000000000000	0	"Common Stock"	2006-12-13	P	0	175	52.91	9259	A	55725	M	"By IRA,By the Trustees of the FCBP Defer"	0	0	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Santoro Victor R"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261167	2	1102112	1	000117911006021380	"2006-11-09 19:10:06"	edgar.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common Stock"	2006-11-09	P	0	100	54.96	5496	A	55550	I	"By IRA,By the Trustees of the FCBP Defer"	0	0	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Santoro Victor R"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261167	1	1102112	1	000117911006016649	"2006-08-14 15:09:47"	edgar.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	P	0	250	54	13500	A	60550	I	"By IRA,By the Trustees of the FCBP Defer"	0	0	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Santoro Victor R"	"6110 El Tordo, P.O. Box 2388"		"Rancho Santa Fe"	CA	92067		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261167	1	1102112	1	000117911006012796	"2006-06-06 17:32:09"	edgar.xml	4	2006-06-06	0	0	0	000000000000000000	0	"Common Stock"	2006-06-06	P	0	145	57.82	8384	A	60769	B	"By IRA"	0	0	0	0																					"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Santoro Victor R"	"6110 El Tordo, P.O. Box 2388"		"Rancho Santa Fe"	CA	92067		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261167	1	1102112	1	000117911005023372	"2005-12-19 16:39:31"	edgar.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	P	0	64	53.2168	3406	A	60425	I	"By the Trustees of the FCBP Deferred Com"	0	0	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Santoro Victor R"	"6110 El Tordo, P.O. Box 2388"		"Rancho Santa Fe"	CA	92067		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261167	1	1102112	1	000117911005018177	"2005-09-16 16:47:02"	edgar.xml	4	2005-09-15	0	0	0	000000000000000000	0	"Common Stock"	2005-09-15	P	0	74	46.18	3417	A	60361	I	"By the Trustees of the FCBP Deferred Com"	0	0	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Santoro Victor R"	"6110 El Tordo, P.O. Box 2388"		"Rancho Santa Fe"	CA	92067		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261167	1	1102112	1	000117911005016388	"2005-08-15 16:59:12"	edgar.xml	4	2005-08-15	0	0	0	000000000000000000	0	"Common Stock"	2005-08-15	P	0	150	47.69	7154	D	60287	I	"By IRA,By the Trustees of the FCBP Defer"	0	0	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Santoro Victor R"	"6110 El Tordo, P.O. Box 2388"		"Rancho Santa Fe"	CA	92067		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261167	1	1102112	1	000117911005012510	"2005-06-16 19:16:34"	edgar.xml	4	2005-06-14	0	0	0	000000000000000000	1	"Common Stock"	2005-06-15	P	0	73	46.29	3379	A	60137	M	"By the Trustees of the FCBP Deferred Com"	0	0	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Santoro Victor R"	"6110 El Tordo, P.O. Box 2388"		"Rancho Santa Fe"	CA	92067		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261167	1	1102112	1	000117911005006076	"2005-03-18 13:45:56"	edgar.xml	4	2005-03-15	0	0	0	000000000000000000	0	"Common Stock"	2005-03-15	P	0	66	44.6765	2949	A	60662	I	"By the Trustees of the FCBP Deferred Com"	0	0	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Santoro Victor R"	"6110 El Tordo, P.O. Box 2388"		"Rancho Santa Fe"	CA	92067		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261167	1	1102112	1	000117911005002012	"2005-02-01 16:16:41"	edgar.xml	4	2005-01-31	0	0	0	000000000000000000	0	"Common Stock"	2005-01-31	P	0	2950	41.5	122425	A	60596	I	"By IRA,By the Trustees of the FCBP Defer"	0	5	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Santoro Victor R"	"6110 El Tordo, P.O. Box 2388"		"Rancho Santa Fe"	CA	92067		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261167	1	1102112	1	000117911004023613	"2004-12-20 12:45:05"	edgar.xml	4	2004-12-15	0	0	0	000000000000000000	0	"Common Stock"	2004-12-15	P	0	69	43.058	2971	A	57646	I	"By the Trustees of the FCBP Deferred Com"	0	0	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Santoro Victor R"	"6110 El Tordo, P.O. Box 2388"		"Rancho Santa Fe"	CA	92067		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261167	1	1102112	1	000117911004018213	"2004-09-17 14:32:41"	edgar.xml	4	2004-09-15	0	0	0	000000000000000000	0	"Common Stock"	2004-09-15	P	0	67	42.72	2862	A	57577	I	"By the Trustees of the FCBP Deferred Com"	0	0	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Santoro Victor R"	"6110 El Tordo, P.O. Box 2388"		"Rancho Santa Fe"	CA	92067		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261167	1	1102112	1	000117911004012939	"2004-06-15 18:25:37"	edgar.xml	4/A	2004-06-14	0	0	0	000000000000000000	0	"Common Stock"	2004-06-14	P	0	5010	0	0	A	57510	D	"By the Trustees of the FCBP Deferred Com"	0	10	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Santoro Victor R"	"6110 El Tordo, P.O. Box 2388"		"Rancho Santa Fe"	CA	92067		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261167	1	1102112	1	000117911004008840	"2004-04-26 18:27:20"	edgar.xml	4	2004-04-23	0	0	0	000000000000000000	0	"Common Stock"	2004-04-23	P	0	2500	35.3	88250	A	52500	D	"By IRA"	0	5	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Santoro Victor R"	"6110 El Tordo, P.O. Box 2388"		"Rancho Santa Fe"	CA	92067		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261167	1	1102112	1	000117911003010929	"2003-11-18 18:38:57"	edgar.xml	4	2003-11-17	0	0	0	000000000000000000	0	"Common Stock"	2003-11-17	P	0	10000	35.6432	356432	A	10000	I	"IRA account"	0	32767	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Santoro Victor R"	"6110 El Tordo, P.O. Box 2388"		"Rancho Santa Fe"	CA	92067		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
