sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1263463	35	78749	6	000120919124004678	"2024-03-07 16:39:06"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	100	75.955	7596	A	44039	D		0	0	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Keating Melvin L"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263463	35	78749	6	000120919124003810	"2024-02-22 16:41:52"	doc4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	P	0	300	77.6233	23287	A	43939	D		0	1	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Keating Melvin L"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263463	35	78749	6	000120919123047431	"2023-08-25 18:41:37"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	P	0	206	67.7899	13965	A	43639	D		1	0	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Keating Melvin L"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263463	35	78749	6	000120919123046719	"2023-08-21 16:43:18"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	90	68.94	6205	A	43433	D		1	0	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Keating Melvin L"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263463	28	78749	6	000120919123031719	"2023-05-23 18:10:18"	doc4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	50	67.77	3389	A	41908	D		0	0	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Keating Melvin L"	"C/o Agilysys, Inc."	"1000 Windward Concourse, Suite 250"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263463	28	78749	6	000120919122037876	"2022-06-17 16:25:06"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	80	37.07	2966	A	41858	D		0	0	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Keating Melvin L"	"C/o Agilysys, Inc."	"1000 Windward Concourse, Suite 250"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263463	28	78749	6	000120919122036776	"2022-06-14 18:01:42"	doc4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	350	37.8694	13254	A	41778	D		1	1	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Keating Melvin L"	"C/o Agilysys, Inc."	"1000 Windward Concourse, Suite 250"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263463	28	78749	4	000120919122005752	"2022-01-31 19:50:19"	doc4.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Common Stock"	2022-01-28	P	0	300	34.82	10446	A	39106	D		0	1	0																						"Agilysys Inc"	AGYS	7373	340907152	OH	0004-03-31	73	i	"Keating Melvin L"	"C/o Agilysys, Inc."	"1000 Windward Concourse, Suite 250"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263463	28	78749	4	000120919121052279	"2021-08-18 17:26:13"	doc4.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	1095	51.1833	56046	A	38806	D		1	3	0																						"Agilysys Inc"	AGYS	7373	340907152	OH	0004-03-31	73	i	"Keating Melvin L"	"C/o Agilysys, Inc."	"1000 Windward Concourse, Suite 250"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263463	28	78749	4	000120919120020580	"2020-03-23 09:46:17"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	1100	17.03	18733	A	31888	D		1	4	0	0																C		0	0000		"Agilysys Inc"	AGYS	7373	340907152	OH	0004-03-31	73	i	"Keating Melvin L"	"C/o Agilysys, Inc."	"1000 Windward Concourse, Suite 250"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
