sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1394522	10	1232524	3	000123252415000017	"2015-02-12 19:38:35"	edgardoc.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-02-10	M	0	5000	46.83	234150	A	35063	D		0	17	32767	-2	4	4	5	7	7	12	-30	-3	-1	-6	2	-5	25	6	193	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"Connaught House, 1 Burlington Rd, Fl. 4"		Dublin4	L2		Ireland	0	1	0	0	"EVP, R, D, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	10	1232524	3	000123252415000017	"2015-02-12 19:38:35"	edgardoc.xml	4	2015-02-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-02-10	S	0	5000	166.824	834118	D	35063	D		0	-12	32767	-2	4	4	5	7	7	12	-30	-3	-1	-6	2	-5	25	6	193	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"Connaught House, 1 Burlington Rd, Fl. 4"		Dublin4	L2		Ireland	0	1	0	0	"EVP, R, D, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	8	1232524	3	000123252414000146	"2014-11-25 18:51:04"	edgar.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-11-24	S	0	4598	170.124	782231	D	34940	D		0	-12	32767	0	4	4	2	-3	3	6	-14	0	-1	1	19	4	20	50	223	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	8	1232524	3	000123252414000145	"2014-11-18 17:40:03"	edgar.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-11-14	S	0	1000	173.32	173320	D	39538	D		0	-2	32767	2	-1	-1	-1	-4	-1	5	-18	-2	-2	1	9	8	32	56	239	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	8	1232524	3	000123252414000125	"2014-10-14 18:35:56"	edgar.xml	4	2014-10-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-10-10	S	0	1000	154.04	154040	D	40538	D		0	-2	32767	1	2	2	6	20	13	30	-10	-11	-8	-10	-12	-3	11	71	154	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	8	1232524	3	000123252414000123	"2014-09-15 19:10:25"	edgar.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-09-12	S	0	1000	171.22	171220	D	41538	D		0	-2	32767	-5	3	2	2	-10	8	11	-1	-1	3	7	21	19	14	94	289	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	8	1232524	3	000123252414000111	"2014-08-13 18:51:56"	edgar.xml	4	2014-08-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-08-11	M	0	4933	52.7444	260188	A	42538	D		0	13	32767	9	0	0	10	21	23	17	30	-2	-5	-10	-12	3	-15	61	184	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	8	1232524	3	000123252414000111	"2014-08-13 18:51:56"	edgar.xml	4	2014-08-11	0	1	0	000000000000000000	3	"Ordinary Shares"	2014-08-11	S	0	4933	135.42	668027	D	42538	D		0	-10	32767	9	0	0	10	21	23	17	30	-2	-5	-10	-12	3	-15	61	184	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	8	1232524	3	000123252414000065	"2014-06-11 18:30:39"	edgar.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-06-09	M	0	3000	48.6299	145890	A	47103	D		0	7	32767	1	-1	-1	5	7	19	28	24	-3	0	10	5	-7	21	105	224	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	8	1232524	3	000123252414000065	"2014-06-11 18:30:39"	edgar.xml	4	2014-06-09	0	1	0	000000000000000000	2	"Ordinary Shares"	2014-06-09	S	0	3000	146.24	438720	D	47103	D		0	-6	32767	1	-1	-1	5	7	19	28	24	-3	0	10	5	-7	21	105	224	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	8	1232524	3	000123252414000056	"2014-05-20 17:10:36"	edgar.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-05-16	S	0	1000	128.01	128010	D	47103	D		0	-2	32767	-2	0	0	11	18	18	35	40	2	-2	-2	5	-24	21	125	191	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	8	1232524	3	000123252414000035	"2014-04-16 19:41:47"	edgar.xml	4	2014-04-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-04-14	M	0	3000	53.882	161646	A	48103	D		0	7	32767	4	0	0	6	-7	7	6	41	1	3	-4	-17	-10	56	148	193	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	8	1232524	3	000123252414000035	"2014-04-16 19:41:47"	edgar.xml	4	2014-04-14	0	1	0	000000000000000000	2	"Ordinary Shares"	2014-04-14	S	0	3000	128.54	385620	D	48103	D		0	-6	32767	4	0	0	6	-7	7	6	41	1	3	-4	-17	-10	56	148	193	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	8	1232524	3	000123252414000029	"2014-03-12 18:06:19"	edgar.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-03-10	M	0	3000	53.8779	161634	A	48103	D		0	7	32767	4	-5	-5	-2	-14	-11	9	8	0	0	-11	0	29	75	156	212	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	8	1232524	3	000123252414000029	"2014-03-12 18:06:19"	edgar.xml	4	2014-03-10	0	1	0	000000000000000000	2	"Ordinary Shares"	2014-03-10	S	0	3000	152.99	458970	D	48103	D		0	-6	32767	4	-5	-5	-2	-14	-11	9	8	0	0	-11	0	29	75	156	212	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	8	1232524	3	000123252414000018	"2014-03-03 20:05:42"	edgar.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-02-27	S	0	3000	165.46	496380	D	49277	D		0	-6	32767	3	3	3	-1	-12	-10	4	12	-13	-11	-1	2	34	78	161	201	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	8	1232524	3	000123252414000003	"2014-02-12 19:18:46"	edgar.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-02-10	M	0	2560	46.83	119885	A	44777	D		0	6	32767	2	1	1	7	-6	-20	-17	4	9	3	0	23	59	90	176	212	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	8	1232524	3	000123252414000003	"2014-02-12 19:18:46"	edgar.xml	4	2014-02-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-02-10	S	0	2560	152.83	391245	D	44777	D		0	-5	32767	2	1	1	7	-6	-20	-17	4	9	3	0	23	59	90	176	212	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	8	1232524	3	000123252413000117	"2013-12-11 19:01:36"	edgar.xml	4	2013-12-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-12-09	M	0	1325	46.83	62050	A	44777	D		0	3	32767	-4	0	0	-3	19	28	22	50	5	2	9	30	39	78	138	207	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	8	1232524	3	000123252413000117	"2013-12-11 19:01:36"	edgar.xml	4	2013-12-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-12-09	S	0	1325	117.8	156085	D	44777	D		0	-3	32767	-4	0	0	-3	19	28	22	50	5	2	9	30	39	78	138	207	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	8	1232524	3	000123252413000114	"2013-11-13 18:57:49"	edgar.xml	4	2013-11-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-11-11	M	0	2373	46.83	111128	A	44405	D		0	6	32767	9	-1	-1	0	5	50	17	63	8	12	10	12	25	74	96	191	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	8	1232524	3	000123252413000114	"2013-11-13 18:57:49"	edgar.xml	4	2013-11-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-11-11	S	0	2373	98.5	233741	D	44405	D		0	-5	32767	9	-1	-1	0	5	50	17	63	8	12	10	12	25	74	96	191	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	8	1232524	3	000123252413000106	"2013-10-16 18:54:09"	edgar.xml	4	2013-10-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-10-14	M	0	5000	46.83	234150	A	44405	D		0	13	32767	0	1	1	9	33	78	64	77	-3	-9	-6	-6	15	51	44	89	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	8	1232524	3	000123252413000106	"2013-10-16 18:54:09"	edgar.xml	4	2013-10-14	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-10-14	S	0	5000	82.6236	413118	D	44405	D		0	-10	32767	0	1	1	9	33	78	64	77	-3	-9	-6	-6	15	51	44	89	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	8	1232524	3	000123252413000101	"2013-09-10 18:03:00"	edgar.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-09-09	M	0	5000	46.83	234150	A	44405	D		0	13	32767	1	-2	-2	3	-4	34	74	96	-1	2	8	17	26	46	93	108	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	8	1232524	3	000123252413000101	"2013-09-10 18:03:00"	edgar.xml	4	2013-09-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-09-09	S	0	5000	87.11	435550	D	44405	D		0	-10	32767	1	-2	-2	3	-4	34	74	96	-1	2	8	17	26	46	93	108	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	8	1232524	3	000123252413000083	"2013-08-13 21:03:30"	edgar.xml	4	2013-08-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-08-12	M	0	7500	46.83	351225	A	44405	D		0	20	32767	-1	-1	-1	-2	5	20	91	62	2	8	15	18	40	45	76	126	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	8	1232524	3	000123252413000083	"2013-08-13 21:03:30"	edgar.xml	4	2013-08-09	0	1	0	000000000000000000	2	"Ordinary Shares"	2013-08-12	S	0	7500	80.77	605775	D	44405	D		0	-14	32767	-1	-1	-1	-2	5	20	91	62	2	8	15	18	40	45	76	126	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd, Fl. 4"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	4	1385830	1	000118143111031105	"2011-05-19 16:19:49"	rrd312460.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common Stock"	2011-05-17	S	0	2448	2.77099	6783	D	4999	D		1	-33	85	-1	-6	-6	-10	-26	-37	-62		2	-5	-17	-26	-36	-53	-66	-41	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Neurogesx, Inc."	"2215 Bridgepointe Parkway, Suite 200"	"San Mateo"	CA	94404		0	1	0	0	"EVP Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	4	1385830	1	000118143111030231	"2011-05-16 21:05:34"	rrd311760.xml	4	2011-05-12	0	0	0	000000000000000000	0	"Common Stock"	2011-05-12	S	0	2666	2.84751	7591	D	7447	D		1	-26	89	-1	1	1	-4	-41	-29	-58		-9	-8	-20	-29	-44	-58	-70	-33	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Neurogesx, Inc."	"2215 Bridgepointe Parkway, Suite 200"	"San Mateo"	CA	94404		0	1	0	0	"EVP Research, Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	3	1385830	1	000118143109054339	"2009-12-01 18:53:50"	rrd258637.xml	4	2009-11-30	0	1	0	000000000000000000	0	"Common Stock"	2009-11-30	M	0	12077	1.25	15096	A	6665	D		0	-223	1447	1	4	4	-9	-4	-4	-4	-34	-5	-6	3	0	8	34	628	15	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Neurogesx, Inc."	"2215 Bridgepointe Parkway, Suite 200"	"San Mateo"	CA	94404		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	3	1385830	1	000118143109054339	"2009-12-01 18:53:50"	rrd258637.xml	4	2009-11-30	0	1	0	000000000000000000	1	"Common Stock"	2009-11-30	S	0	12077	8.0727	97494	D	6665	D		0	-64	1447	1	4	4	-9	-4	-4	-4	-34	-5	-6	3	0	8	34	628	15	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Neurogesx, Inc."	"2215 Bridgepointe Parkway, Suite 200"	"San Mateo"	CA	94404		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	3	1385830	1	000118143109054079	"2009-11-30 20:38:03"	rrd258482.xml	4	2009-11-25	0	1	0	000000000000000000	0	"Common Stock"	2009-11-25	M	0	9923	1.25	12404	A	6665	D		1	-305	1402	0	1	1	-3	-5	-5	-7	-29	-6	-9	11	-1	6	41	571	15	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Neurogesx, Inc."	"2215 Bridgepointe Parkway, Suite 200"	"San Mateo"	CA	94404		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1394522	3	1385830	1	000118143109054079	"2009-11-30 20:38:03"	rrd258482.xml	4	2009-11-25	0	1	0	000000000000000000	1	"Common Stock"	2009-11-25	S	0	9923	8.37508	83106	D	6665	D		1	-60	1402	0	1	1	-3	-5	-5	-7	-29	-6	-9	11	-1	6	41	571	15	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Tobias Jeffrey K"	"C/o Neurogesx, Inc."	"2215 Bridgepointe Parkway, Suite 200"	"San Mateo"	CA	94404		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
