sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1300444	5	862510	1	000120919112012515	"2012-02-23 16:53:32"	doc4.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	S	0	1434	57.6963	82736	D	19062	D		0	-7	19776	1	3	3	5					0	-1	2	5	6	16	14	19	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Apfel Kenneth"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300444	5	862510	1	000120919112012091	"2012-02-22 15:57:57"	doc4.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	1434	0	0	A	20496	D		0	8	21747	0	-1	0	4					0	-1	4	5	8	17	12	19	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Apfel Kenneth"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300444	5	862510	1	000120919112010448	"2012-02-15 15:36:20"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	0	0	0	A	19062	D		0	0	25083	0	0	-1	-1					-1	0	5	6	6	14	14	21	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Apfel Kenneth"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300444	5	862510	1	000120919112004812	"2012-01-23 16:14:57"	doc4.xml	4	2012-01-19	0	1	0	000000000000000000	0	"Common Stock"	2012-01-19	M	0	9520	0	0	A	19062	D		0	100	18726	0	0	0	0	5				0	0	0	1	7	6	8	13	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Apfel Kenneth"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300444	5	862510	1	000120919111040468	"2011-07-21 16:03:00"	doc4.xml	4	2011-07-19	0	1	0	000000000000000000	0	"Common Stock"	2011-07-19	M	0	245	40.77	9989	A	9542	D		0	3	32767	1	0	0	-1	-4	-1	6		1	8	5	18	9	2	13	24	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Apfel Kenneth"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300444	5	862510	1	000120919111013570	"2011-03-01 13:56:36"	doc4.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-25	M	0	720	0	0	A	9297	D		0	8	25882	0	-1	-2	0	-7	-9	-4	19	2	-1	-1	-1	0	6	3	75	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Apfel Kenneth"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300444	5	862510	1	000120919111002920	"2011-01-12 14:53:03"	doc4.xml	4	2011-01-11	0	1	0	000000000000000000	0	"Common Stock"	2011-01-11	M	0	4043	0	0	A	8577	D		0	89	15616	0	0	0	-1	0	-5	0	8	0	1	1	3	3	6	5	47	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Apfel Kenneth"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300444	5	862510	1	000120919110019957	"2010-04-02 09:58:03"	doc4.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	329	30.32	9975	A	4534	D		0	8	32767	0	0	0	-1	-7	-10	-3	-7	1	1	1	5	2	6	45	-19	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Apfel Kenneth"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300444	5	862510	1	000120919110005552	"2010-01-29 16:08:11"	doc4.xml	4	2010-01-27	0	1	0	000000000000000000	0	"Common Stock"	2010-01-27	M	0	1095	0	0	A	4205	D		0	35	14327	-1	0	0	-3	2	2	-2	7	0	-3	-3	-3	-1	8	41	-24	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Apfel Kenneth"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1300444	3	862510	1	000122520808018888	"2008-12-02 19:51:40"	doc4.xml	4	2008-11-30	0	1	0	000000000000000000	0	"Common Stock"	2008-11-30	M	0	3110	0	0	A	3110	D		0	32767	5066	5	5	6	11	17	-19	23	61	-8	-2	-17	-22	-45	-48	-55	-45	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Apfel Kenneth"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
