sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1317506	6	1309108	3	000130910812000248	"2012-11-30 16:02:25"	edgar.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	S	0	2400	71.6072	171857	D	2555	D		0	-48	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	6	1309108	3	000130910812000226	"2012-11-02 16:42:04"	edgar.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock"	2012-11-02	S	0	1800	72.127	129829	D	4955	D		0	-27	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	5	1309108	2	000130910812000194	"2012-08-09 16:22:42"	edgar.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	S	0	2400	63.1692	151606	D	6755	D		0	-26	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	5	1309108	2	000130910812000180	"2012-06-20 16:36:01"	edgar.xml	4	2012-06-19	0	0	0	000000000000000000	0	"Common Stock"	2012-06-19	S	0	2250	60	135000	D	9155	D		0	-20	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	5	1309108	2	000130910812000128	"2012-04-03 16:25:49"	edgar.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock"	2012-03-30	M	0	456	0	0	A	11405	D		0	4	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	5	1309108	2	000130910812000071	"2012-03-13 16:11:58"	edgar.xml	4	2012-03-10	0	1	0	000000000000000000	0	"Common Stock"	2012-03-10	M	0	7240	10.6959	77438	A	11093	D		1	188	11356									3	1	1	10	17	57	21	101	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	5	1309108	2	000130910812000071	"2012-03-13 16:11:58"	edgar.xml	4	2012-03-10	0	1	0	000000000000000000	3	"Common Stock"	2012-03-12	S	0	5694	61.95	352743	D	11093	D		0	-34	11356									3	1	1	10	17	57	21	101	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	5	1309108	2	000130910812000056	"2012-03-06 16:12:55"	edgar.xml	4	2012-03-03	0	1	0	000000000000000000	0	"Common Stock"	2012-03-03	M	0	3541	0	0	A	10034	D		1	55	13867	-1	0	0						-2	-4	-1	10	17	44	17	96	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	5	1309108	2	000130910812000008	"2012-02-13 16:50:10"	edgar.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	S	0	5800	60.7116	352127	D	7608	D		0	-43	11566	1	0	0	0					3	8	10	11	25	43	16	109	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	5	1309108	2	000130910811000174	"2011-12-29 10:46:39"	edgar.xml	4	2011-12-27	0	0	0	000000000000000000	0	"Common Stock"	2011-12-27	S	0	3000	56	168000	D	13408	D		0	-18	13807	0	1	0	0	0				0	3	2	7	42	7	18	71	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
