sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1181022	2	73309	1	000112760212022845	"2012-07-25 11:26:39"	form4.xml	4	2012-07-24	0	1	0	000000000000000000	0	"Common Stock"	2012-07-24	M	0	5198	28.86	150014	A	190417	D		0	3	32767	0	-1	0	6	9	12	31	31	-3	-3	-5	4	-4	-12	-5	0	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Lott Hamilton Jr"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181022	2	73309	1	000112760212022845	"2012-07-25 11:26:39"	form4.xml	4	2012-07-24	0	1	0	000000000000000000	1	"Common Stock"	2012-07-24	S	0	5198	37.9935	197490	D	190417	D		0	-3	32767	0	-1	0	6	9	12	31	31	-3	-3	-5	4	-4	-12	-5	0	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Lott Hamilton Jr"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181022	2	73309	1	000112760212003174	"2012-01-31 13:26:08"	form4.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Common Stock"	2012-01-30	M	0	8134	30.73	249958	A	166660	D		0	5	32767	0	0	0	1	-2	-11	-12	7	2	4	9	17	14	17	3	17	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Lott Hamilton Jr"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181022	2	73309	1	000112760212003174	"2012-01-31 13:26:08"	form4.xml	4	2012-01-30	0	1	0	000000000000000000	1	"Common Stock"	2012-01-30	S	0	8134	44.3402	360663	D	166660	D		0	-5	32767	0	0	0	1	-2	-11	-12	7	2	4	9	17	14	17	3	17	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Lott Hamilton Jr"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181022	2	73309	1	000112760211003119	"2011-02-01 11:43:36"	form4.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common Stock"	2011-01-31	M	0	7620	19.6825	149981	A	159269	D		0	5	32767	0	3	4	5	2	0	-15	1	-1	3	5	4	21	16	13	20	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Lott Hamilton Jr"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181022	2	73309	1	000112760211003119	"2011-02-01 11:43:36"	form4.xml	4	2011-01-31	0	1	0	000000000000000000	1	"Common Stock"	2011-01-31	S	0	7620	45.6744	348039	D	159269	D		0	-5	32767	0	3	4	5	2	0	-15	1	-1	3	5	4	21	16	13	20	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Lott Hamilton Jr"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181022	2	73309	1	000112760209007754	"2009-03-27 10:52:20"	form4.xml	4	2009-03-26	0	0	0	000000000000000000	0	"Common Stock"	2009-03-26	S	0	3704	40.9512	151683	D	141604			0	-3	32767	0	-7	-7	5	-4	11	18	15														"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Lott Hamilton Jr"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181022	2	73309	1	000112760208005574	"2008-08-11 11:28:00"	form4a.xml	4/A	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-15	M	0	7980	25.0567	199953	A	61318	D		0	15	32767	0	-2	-4	-2	-18	-35	-10	-5	-1	-14	-15	-31	-34	-13	2	8	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Lott Hamilton Jr"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181022	2	73309	1	000007330908000018	"2008-03-12 09:28:19"	doc.xml	4	2008-03-11	0	1	0	000000000000000000	0	"Common Stock"	2008-03-11	M	0	8544	23.4033	199958	A	130489	D		0	7	32767	0	0	7	10	7	14	-37	-43	-2	4	2	20	10	29	11	62	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Lott Hamilton Jr"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181022	2	73309	1	000007330908000018	"2008-03-12 09:28:19"	doc.xml	4	2008-03-11	0	1	0	000000000000000000	2	"Common Stock"	2008-03-11	S	0	4668	65.9376	307797	D	130489	D		0	-3	32767	0	0	7	10	7	14	-37	-43	-2	4	2	20	10	29	11	62	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Lott Hamilton Jr"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181022	2	73309	1	000007330908000012	"2008-02-22 09:17:30"	doc.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	S	0	8164	65.8556	537645	D	126613	D		0	-6	32767	0	3	4	6	11	19	-17	-36	3	7	11	22	28	31	1	68	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Lott Hamilton Jr"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181022	2	73309	1	000007330907000006	"2007-03-16 11:10:07"	doc.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Stock"	2007-03-15	S	0	16000	63.3899	1014238	D	116828	D		0	-12	32767	0	-3	1	2	8	0	-9	17	0	5	-2	-2	0	40	37	116	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Lott Hamilton Jr"	"1915 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181022	1	73309	1	000007330906000022	"2006-05-23 15:07:27"	doc.xml	4	2006-05-22	0	1	0	000000000000000000	0	"Common Stock"	2006-05-22	M	0	13566	29.4842	399983	A	51554			0	36	32767	0	4	4	6	1	4	17	35														"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Lott Hamilton Jr"	"2100 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181022	1	73309	1	000007330906000022	"2006-05-23 15:07:27"	doc.xml	4	2006-05-22	0	1	0	000000000000000000	2	"Common Stock"	2006-05-22	S	0	13566	100.487	1363209	D	51554			0	-21	32767	0	4	4	6	1	4	17	35														"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Lott Hamilton Jr"	"2100 Rexford Road"		Charlotte	NC	28211-		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
