sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1243307	3	90045	2	000009004509000019	"2009-04-22 09:59:09"	f4_ex.xml	4	2009-04-21	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2009-04-21	P	0	500	2.211	1106	A	20500	D		0	3	0	0																C		0	0000		"Paragon Technologies Inc"	PTG	3530	221643428	PA	0004-12-31	35	d	"Yurkovic Leonard S"	"C/o Paragon Technologies Inc"	"600 Kuebler Road"	Easton	PA	18040		1	1	0	0	"Acting CEO"		0	1	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1243307	3	90045	2	000009004509000017	"2009-04-21 10:36:53"	f4_ex.xml	4	2009-04-21	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2009-04-21	P	0	1000	2.25	2250	A	20000	D		0	5	0	0																C		0	0000		"Paragon Technologies Inc"	PTG	3530	221643428	PA	0004-12-31	35	d	"Yurkovic Leonard S"	"C/o Paragon Technologies Inc"	"600 Kuebler Road"	Easton	PA	18040		1	1	0	0	"Acting CEO"		0	1	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1387479	1	90045	2	000009004509000015	"2009-04-07 16:29:41"	f4_ex.xml	4	2009-04-03	0	0	0	000000000000000000	0	"Common Shares, $1.00 Par Value"	2009-04-03	P	0	10000	2.17487	21749	A	20000	D		0	100	0																	C		0	0000		"Paragon Technologies Inc"	PTG	3530	221643428	PA	0004-12-31	35	d	"Torrence Samuel L"	"Paragon Technologies, Inc."	"600 Kuebler Road"	Easton	PA	18040		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1387479	1	90045	2	000009004508000042	"2008-08-19 16:06:09"	f4-81908_ex.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2008-08-19	P	0	4000	5.2	20800	A	10000	D		0	67	0																	C		0	0000		"Paragon Technologies Inc"	PTG	3530	221643428	PA	0004-12-31	35	d	"Torrence Samuel L"	"Paragon Technologies, Inc."	"600 Kuebler Road"	Easton	PA	18040		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1432890	1	90045	2	000009004508000030	"2008-05-29 13:08:35"	f4_ex.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2008-05-28	P	0	1000	6.5	6500	A	1000	D		0	32767	0	0																C		0	0000		"Paragon Technologies Inc"	PTG	3530	221643428	PA	0004-12-31	35	d	"Izewski Ronald J"	"Paragon Technologies, Inc."	"600 Kuebler Road"	Easton	PA	18040		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1387479	1	90045	2	000009004508000028	"2008-05-23 11:57:29"	f4_ex.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2008-05-22	P	0	2900	6.4931	18830	A	6000	D		1	94	0	0																C		0	0000		"Paragon Technologies Inc"	PTG	3530	221643428	PA	0004-12-31	35	d	"Torrence Samuel L"	"Paragon Technologies, Inc."	"600 Kuebler Road"	Easton	PA	18040		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1387479	1	90045	2	000009004508000025	"2008-05-22 14:46:58"	f4_ex.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2008-05-22	P	0	2100	6.3	13230	A	3100	D		0	210	0	0																C		0	0000		"Paragon Technologies Inc"	PTG	3530	221643428	PA	0004-12-31	35	d	"Torrence Samuel L"	"Paragon Technologies, Inc."	"600 Kuebler Road"	Easton	PA	18040		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1387479	1	90045	2	000009004507000042	"2007-08-16 16:46:41"	f4_ex.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2007-08-16	P	0	1000	6.25	6250	A	1000	D		0	32767	0																	C		0	0000		"Paragon Technologies Inc"	PTG	3530	221643428	PA	0004-12-31	35	d	"Torrence Samuel L"	"Paragon Technologies, Inc."	"600 Kuebler Road"	Easton	PA	18040		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1243304	2	90045	2	000009004506000051	"2006-08-02 16:18:09"	f4_ex.xml	4	2006-08-01	0	1	0	000000000000000000	1	"Common Stock, $1.00 Par Value"	2006-08-01	M	0	2535	7.5	19013	A	17370	D		0	17	0																	C		0	0000		"Paragon Technologies Inc"	PTG	3530	221643428	PA	0004-12-31	35	d	"Semanick Ronald J"	"C/o Paragon Technologies Inc"	"600 Kuebler Road"	Easton	PA	18040		0	1	0	0	"CFO, VP - Finance, Treasurer"		0	0	0	0	1	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1188551	2	90045	2	000009004506000050	"2006-08-02 16:16:26"	f4_ex.xml	4	2006-08-01	0	1	0	000000000000000000	1	"Common Stock, $1.00 Par Value"	2006-08-01	M	0	10000	7.5	75000	A	11319	D		0	758	0																	C		0	0000		"Paragon Technologies Inc"	PTG	3530	221643428	PA	0004-12-31	35	d	"Schweiger Anthony W"	"240 Trianon Lane"		Villanova	PA	19085		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
