sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1518625	19	1067701	4	000120919123047959	"2023-09-01 16:27:30"	doc4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	14157	475.269	6728379	D	6379	D		0	-69	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Asplund Dale A"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1518625	19	1067701	4	000120919123005266	"2023-01-27 16:36:14"	doc4.xml	4	2023-01-25	0	0	0	000000000000000000	2	"Common Stock"	2023-01-27	S	0	13392	436.262	5842415	D	19229	D		0	-41	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Asplund Dale A"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1518625	19	1067701	4	000120919122026321	"2022-04-29 18:45:28"	doc4.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	S	0	6575	318.581	2094669	D	26666	D		0	-20	0																						"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Asplund Dale A"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1518625	19	1067701	4	000120919121006492	"2021-02-01 17:02:04"	doc4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	6982	248.99	1738449	D	19604	D		0	-26	0																	C		0	0000		"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Asplund Dale A"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1518625	18	1067701	1	000120919119005537	"2019-01-28 16:33:04"	doc4.xml	4	2019-01-28	0	0	0	000000000000000000	0	"Common Stock"	2019-01-28	S	0	11245	125	1405625	D	13010	D		0	-46	0																	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Asplund Dale A"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, Business Services, CIO"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1518625	18	1067701	1	000120919118019362	"2018-03-13 18:01:16"	doc4.xml	4	2018-03-10	0	0	0	000000000000000000	1	"Common Stock"	2018-03-13	S	0	1229	188.134	231216	D	14887	D		0	-8	0																	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Asplund Dale A"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		0	1	0	0	"EVP, Business Services, CIO"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1518625	17	1067701	1	000110465917016174	"2017-03-13 18:30:37"	a4.xml	4	2017-03-10	0	0	0	000000000000000000	1	"Common Stock"	2017-03-13	S	0	6654	124.3	827092	D	15115	D		0	-31	32767	1	-2	-2	1	1				-4	-8	-2	-4	13	47	112	40	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Asplund Dale A"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		0	1	0	0	"SVP, Bus. Services, CIO"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1518625	14	1067701	1	000110465916134659	"2016-07-27 18:34:12"	a4.xml	4	2016-07-26	0	0	0	000000000000000000	0	"Common Stock"	2016-07-26	S	0	17972	78.523	1411215	D	15009	D		0	-54	32767	1	-1	-1	-7	1	-5	42		5	14	26	14	20	41	23	-29	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Asplund Dale A"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		0	1	0	0	"SVP - Business Services, CIO"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1518625	14	1067701	1	000110465916119834	"2016-05-10 18:30:27"	a4.xml	4	2016-05-06	0	0	0	000000000000000000	1	"Common Stock"	2016-05-06	S	0	6500	61.331	398652	D	32981	D		0	-16	32767	3	-2	-2	-3	20	27	15		-1	-9	0	-2	31	-22	-40	-34	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Asplund Dale A"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		0	1	0	0	"SVP - Business Services, CIO"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1518625	11	1067701	1	000110465915079716	"2015-11-17 18:32:31"	a4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	S	0	15894	75.861	1205735	D	24566	D		0	-39	32767	1	2	2	1	-9	-35	-14	25	-3	-5	4	14	14	-27	-35	11	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Asplund Dale A"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		0	1	0	0	"Senior VP-Bus Serv, C.I.O."		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1518625	8	1067701	1	000110465915019298	"2015-03-12 20:15:25"	a4.xml	4	2015-03-10	0	0	0	000000000000000000	3	"Common Stock"	2015-03-11	S	0	1607	87.792	141082	D	47065	D		0	-3	32767	1	0	0	1	9	2	-22	-35	-3	-7	-8	2	-21	-24	-3	61	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Asplund Dale A"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		0	1	0	0	"SVP-Business Services, CIO"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1518625	12	1067701	1	000110465914019861	"2014-03-14 18:15:32"	a4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	0	6000	91	546000	D	32521	D		0	-16	32767	1	1	1	5	-3	17	29	-3	-3	-1	3	9	25	61	63	108	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Asplund Dale A"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		0	1	0	0	"Senior VP-Bus. Serv., CIO"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1518625	4	1067701	1	000110465913019831	"2013-03-12 18:35:40"	a4.xml	4	2013-03-08	0	1	0	000000000000000000	2	"Common Stock"	2013-03-12	M	0	13333	8.47	112931	A	24681	D		0	117	32767	-1	2	2	-1	2	-5	9	67	0	2	-2	6	28	58	28	72	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Asplund Dale A"	"C/o United Rentals, Inc."	"Five Greenwich Office Park"	Greenwich	CT	06831		0	1	0	0	"SVP-Business Services, CIO"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1518625	4	1067701	1	000110465913019831	"2013-03-12 18:35:40"	a4.xml	4	2013-03-08	0	1	0	000000000000000000	3	"Common Stock"	2013-03-12	S	0	24682	53.5223	1321037	D	24681	D		0	-50	32767	-1	2	2	-1	2	-5	9	67	0	2	-2	6	28	58	28	72	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Asplund Dale A"	"C/o United Rentals, Inc."	"Five Greenwich Office Park"	Greenwich	CT	06831		0	1	0	0	"SVP-Business Services, CIO"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1518625	3	1067701	1	000110465912018648	"2012-03-15 17:17:37"	a4.xml	4	2012-03-13	0	1	0	000000000000000000	1	"Common Stock"	2012-03-13	M	0	25000	6.1226	153065	A	13833	D		1	-224	32767	1	-2	-2	-2	-7	-27	-17	23	0	1	2	11	57	160	41	419	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Asplund Dale A"	"C/o United Rentals, Inc."	"Five Greenwich Office Park"	Greenwich	CT	06831		0	1	0	0	"SVP- Business Services"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1518625	3	1067701	1	000110465912018648	"2012-03-15 17:17:37"	a4.xml	4	2012-03-13	0	1	0	000000000000000000	2	"Common Stock"	2012-03-13	S	0	34093	42.7447	1457295	D	13833	D		1	-71	32767	1	-2	-2	-2	-7	-27	-17	23	0	1	2	11	57	160	41	419	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Asplund Dale A"	"C/o United Rentals, Inc."	"Five Greenwich Office Park"	Greenwich	CT	06831		0	1	0	0	"SVP- Business Services"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
