sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1333101	18	1419242	1	000117911020007762	"2020-06-25 16:32:20"	edgar.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common shares"	2020-06-24	P	0	800	1.86	1488	A	193000	D		0	0	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Howell Kevin"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1333101	18	1419242	1	000117911020003618	"2020-03-13 11:27:48"	edgar.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common shares"	2020-03-12	P	0	2000	1.87	3740	A	192200	D		0	1	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Howell Kevin"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1333101	18	1419242	1	000117911019007265	"2019-06-06 14:07:54"	edgar.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common shares"	2019-06-06	P	0	50000	2.28598	114299	A	190200	D		0	36	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Howell Kevin"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1333101	9	1419242	1	000117911018003726	"2018-03-07 11:00:23"	edgar.xml	4/A	2018-03-06	0	0	0	000000000000000000	0	"Common shares"	2018-03-06	P	0	10000	2.1	21000	A	140200	D		0	8	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Howell Kevin"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1333101	9	1419242	1	000117911018003576	"2018-03-06 13:59:56"	edgar.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common shares"	2018-03-06	P	0	10000	2.1	21000	A	140000	D		0	8	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Howell Kevin"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1333101	9	1419242	1	000117911017008494	"2017-06-05 09:49:16"	edgar.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common shares"	2017-06-02	P	0	200	2.35	470	A	130200	D		0	0	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Howell Kevin"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1333101	9	1419242	1	000117911017008244	"2017-05-31 15:27:08"	edgar.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common shares"	2017-05-30	P	0	7528	2.4	18067	A	130000	D		0	6	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Howell Kevin"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1333101	9	1419242	1	000117911016031679	"2016-11-16 15:30:20"	edgar.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common shares"	2016-11-14	P	0	1849	2.35	4345	A	122472	D		0	2	841	0	0	2	8	2	-8			2	16	6	3	0	6	24	26	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Howell Kevin"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1333101	9	1419242	1	000117911016031477	"2016-11-14 12:38:18"	edgar.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common shres"	2016-11-10	P	0	625	2.25	1406	A	120625	D		0	1	790	0	0	4	8	8	-2			9	4	0	-2	-4	3	22	17	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Howell Kevin"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1333101	9	1419242	1	000117911016021883	"2016-03-18 09:55:09"	edgar.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common shares"	2016-03-16	P	0	60000	2.1	126000	A	120000	D		1	100	916	0	8	13	19	26	12	22	32	-4	7	17	13	22	1	-28	-20	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Howell Kevin"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
