sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1851414	1	1679788	1	000167978824000083	"2024-04-29 16:58:51"	wk-form4_1714424318.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-25	M	0	10000	26.26	262600	A	66122	D		0	18	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Grewal Paul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851414	1	1679788	1	000167978824000083	"2024-04-29 16:58:51"	wk-form4_1714424318.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-25	S	0	10000	221.468	2214682	D	66122	D		0	-13	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Grewal Paul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851414	1	1679788	1	000167978824000054	"2024-03-27 19:11:50"	wk-form4_1711581099.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	M	0	10000	26.26	262600	A	66122	D		0	18	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Grewal Paul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851414	1	1679788	1	000167978824000054	"2024-03-27 19:11:50"	wk-form4_1711581099.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-25	S	0	10257	275.596	2826785	D	66122	D		0	-13	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Grewal Paul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851414	1	1679788	1	000167978824000028	"2024-02-29 16:28:43"	wk-form4_1709242112.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	M	0	25000	26.26	656500	A	66122	D		0	61	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Grewal Paul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851414	1	1679788	1	000167978824000028	"2024-02-29 16:28:43"	wk-form4_1709242112.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-27	S	0	25000	205.039	5125975	D	66122	D		0	-27	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Grewal Paul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851414	2	1679788	1	000141588924005726	"2024-02-28 16:30:05"	form4-02282024_090253.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	M	0	35000	26.26	919100	A	166575	D		0	27	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Grewal Paul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851414	2	1679788	1	000141588924005726	"2024-02-28 16:30:05"	form4-02282024_090253.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-26	S	0	42113	190.344	8015975	D	166575	D		0	-20	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Grewal Paul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851414	2	1679788	1	000141588924004803	"2024-02-22 16:26:48"	form4-02222024_090223.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	M	0	23461	0	0	A	73235	D		0	47	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Grewal Paul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851414	1	1679788	1	000120919124002378	"2024-01-29 17:22:34"	doc4.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-25	M	0	10000	26.26	262600	A	61665	D		0	19	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Grewal Paul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
