sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1301191	4	861842	2	000143774924010965	"2024-04-03 19:57:54"	rdgdoc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	15054	0	0	A	51530	D	"by Bingham Trust"	0	41	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Bingham Kim R"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301191	4	861842	2	000143774923030725	"2023-11-07 19:32:01"	rdgdoc.xml	4	2023-11-03	0	0	0	000000000000000000	1	"Common Stock"	2023-11-03	S	0	6000	37.4239	224543	D	41849	I	"by Bingham Trust"	0	-13	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Bingham Kim R"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301191	4	861842	2	000143774923009564	"2023-04-05 17:24:52"	rdgdoc.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Common Stock"	2023-04-03	M	0	19841	0	0	A	47849	D		0	71	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Bingham Kim R"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301191	4	861842	2	000143774922018501	"2022-08-02 18:27:13"	rdgdoc.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	6000	41.33	247980	D	34884	D		0	-15	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Bingham Kim R"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301191	4	861842	2	000143774922008107	"2022-04-01 21:35:47"	rdgdoc.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	11194	0	0	A	40884	D		0	38	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Bingham Kim R"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301191	4	861842	2	000143774922005215	"2022-03-03 19:01:19"	rdgdoc.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	1734	0	0	A	33562	D		0	5	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Bingham Kim R"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301191	4	861842	2	000143774921024948	"2021-11-02 16:57:59"	rdgdoc.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	3000	42.6801	128040	D	32526	D		0	-8	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Bingham Kim R"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301191	4	861842	2	000143774921008288	"2021-04-05 18:34:55"	rdgdoc.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	7429	0	0	A	35526	D		0	26	0																						"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Bingham Kim R"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301191	4	861842	2	000143774921006374	"2021-03-17 19:25:14"	rdgdoc.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	1319	0	0	A	30667	D		0	4	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Bingham Kim R"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301191	4	861842	2	000143774920012922	"2020-06-11 17:23:19"	rdgdoc.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	S	0	4986	30.5201	152173	D	29805	D		0	-14	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Bingham Kim R"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
