sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1791884	1	1659166	6364	000165916624000027	"2024-02-12 18:55:24"	wk-form4_1707782113.xml	4	2024-02-09	0	1	0	000000000000000000	3	"Common Stock"	2024-02-09	S	0	15082	82.2063	1239836	D	27941	M	"By Spouse,By 401 (k),By Spouse's 401 (k)"	0	-35	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Mulhall Christopher M."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791884	1	1659166	6364	000165916624000027	"2024-02-12 18:55:24"	wk-form4_1707782113.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	15082	35.8964	541389	A	27941	M	"By Spouse,By 401 (k),By Spouse's 401 (k)"	0	117	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Mulhall Christopher M."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791884	1	1659166	6364	000165916623000203	"2023-07-31 17:54:45"	wk-form4_1690840475.xml	4	2023-07-28	0	1	0	000000000000000000	4	"Common Stock"	2023-07-28	S	0	9136	76.8451	702057	D	29011	M	"By Spouse,By 401 (k),By Spouse's 401 (k)"	0	-24	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Mulhall Christopher M."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791884	1	1659166	6364	000165916623000203	"2023-07-31 17:54:45"	wk-form4_1690840475.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	8305	29.4847	244871	A	29011	M	"By Spouse,By 401 (k),By Spouse's 401 (k)"	0	40	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Mulhall Christopher M."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791884	1	1659166	6364	000165916622000072	"2022-03-02 19:35:13"	wf-form4_164626768205012.xml	4	2022-02-28	0	1	0	000000000000000000	2	"Common Stock"	2022-02-28	S	0	325	64.43	20940	D	21593	M	"By Spouse,By 401 (k),By Spouse's 401 (k)"	0	-1	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Mulhall Christopher M."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791884	1	1659166	6364	000165916622000051	"2022-02-28 20:40:58"	wf-form4_164609883938588.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	1167	63.3614	73943	D	15446	M	"By Spouse,By 401 (k),By Spouse's 401 (k)"	1	-7	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Mulhall Christopher M."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791884	1	1659166	6364	000165916622000024	"2022-02-24 20:32:35"	wf-form4_164575272192755.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	S	0	307	63.87	19608	D	16989	M	"By Spouse,By 401 (k),By Spouse's 401 (k)"	0	-2	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Mulhall Christopher M."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791884	1	1659166	6364	000165916622000015	"2022-02-23 21:20:03"	wf-form4_164566916364307.xml	4	2022-02-18	0	0	0	000000000000000000	3	"Common Stock"	2022-02-22	S	0	714	63.03	45003	D	17401	M	"By Spouse,By 401 (k),By Spouse's 401 (k)"	0	-4	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Mulhall Christopher M."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791884	1	1659166	6364	000165916622000011	"2022-02-11 16:46:50"	wf-form4_164461597224333.xml	4	2022-02-09	0	1	0	000000000000000000	1	"Common Stock"	2022-02-09	S	0	5472	66.38	363231	D	18439	M	"By Spouse,By 401 (k),By Spouse's 401 (k)"	0	-23	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Mulhall Christopher M."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1791884	1	1659166	6364	000165916622000011	"2022-02-11 16:46:50"	wf-form4_164461597224333.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	M	0	5472	20.73	113435	A	18439	M	"By Spouse,By 401 (k),By Spouse's 401 (k)"	0	42	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Mulhall Christopher M."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
