sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1800329	1	1522222	2	000180032924000001	"2024-05-07 20:15:42"	primary_doc.xml	4	2024-02-22	1	1	0	000000000000000000	0	"Common Shares"	2024-02-22	S	0	13174402	0.045	592848	D	0	I	"Please refer to Footnotes"	0	-100	0																						"Cls Holdings Usa, Inc."	CLSH	5900	0	NV	0004-05-31	59	g	"Tribeca Investment Partners Pty Ltd"	"Level 23, 1 O'Connell Street"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1725466	1	1522222	2	000118518523000185	"2023-03-02 19:27:00"	ownership.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	P	0	20000	0.0861	1722	A	1186867	I	"By IRA,See footnote"	0	2	0																						"Cls Holdings Usa, Inc."	CLSH	5900	0	NV	0004-05-31	59	g	"Silver Ross"	"2949 Nw Starview Drive"		Bend	OR	97703		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1267227	3	1522222	2	000118518523000096	"2023-02-07 12:00:41"	ownership.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	P	0	30000	0.0796667	2390	A	235237	I	"By IRA"	0	15	0	0																					"Cls Holdings Usa, Inc."	CLSH	5900	0	NV	0004-05-31	59	g	"Glashow Andrew"	"1C Bowens Landing"		Newport	RI	02840		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1267227	3	1522222	2	000118518522001416	"2022-12-15 16:07:07"	ownership.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	4987	0.0733536	366	A	205237	I	"By IRA"	0	2	0																						"Cls Holdings Usa, Inc."	CLSH	5900	0	NV	0004-05-31	59	g	"Glashow Andrew"	"1C Bowens Landing"		Newport	RI	02840		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1267227	3	1522222	2	000118518522001213	"2022-10-25 17:02:02"	ownership.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock"	2022-10-21	P	0	9000	0.1644	1480	A	200250	I	"By IRA"	0	5	0																						"Cls Holdings Usa, Inc."	CLSH	5900	0	NV	0004-05-31	59	g	"Glashow Andrew"	"1C Bowens Landing"		Newport	RI	02840		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1267227	3	1522222	2	000118518522001195	"2022-10-20 18:21:01"	ownership.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	P	0	10000	0.114	1140	A	191250	I	"By IRA"	1	6	0																						"Cls Holdings Usa, Inc."	CLSH	5900	0	NV	0004-05-31	59	g	"Glashow Andrew"	"1C Bowens Landing"		Newport	RI	02840		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1725466	1	1522222	2	000118518522001185	"2022-10-18 19:32:41"	ownership.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Common Stock"	2022-10-14	P	0	25100	0.10332	2593	A	1150100	I	"By IRA,See Footnote"	1	2	0																						"Cls Holdings Usa, Inc."	CLSH	5900	0	NV	0004-05-31	59	g	"Silver Ross"	"2949 Nw Starview Drive"		Bend	OR	97703		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1267227	3	1522222	2	000118518522001179	"2022-10-14 19:40:51"	ownership.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common Stock"	2022-10-13	P	0	50000	0.07	3500	A	181250	I	"By IRA"	1	38	0																						"Cls Holdings Usa, Inc."	CLSH	5900	0	NV	0004-05-31	59	g	"Glashow Andrew"	"1C Bowens Landing"		Newport	RI	02840		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1267227	2	1522222	2	000118518521000693	"2021-05-19 11:26:56"	ownership.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	P	0	25000	0.2	5000	A	525000	I	"By IRA"	0	5	0	0																					"Cls Holdings Usa, Inc."	CLSH	5900	0	NV	0004-05-31	59	g	"Glashow Andrew"	"1C Bowens Landing"		Newport	RI	02840		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1754923	2	1522222	2	000141588921000640	"2021-02-11 14:28:13"	form4-02112021_110202.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	120000	0.331331	39760	D	13026892	I	"See footnote"	1	-1	0	0																C		0	0000		"Cls Holdings Usa, Inc."	CLSH	5900	0	NV	0004-05-31	59	g	"Swanson Todd V"	"7520 Hughes Road"		Murfreesboro	TN	37127		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1754923	1	1522222	2	000141588921000550	"2021-02-05 20:00:31"	form4-02052021_050221.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Common Stock"	2021-02-03	S	0	197000	0.211825	41730	D	0	I	"See footnote"	1	-100	0																	C		0	0000		"Cls Holdings Usa, Inc."	CLSH	5900	0	NV	0004-05-31	59	g	"Swanson Todd V"	"10120 West Flamingo Rd"	"Suite 4333"	"Las Vegas"	NV	89147		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1754923	1	1522222	2	000141588921000318	"2021-01-14 14:09:22"	form4-01142021_110113.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	40000	0.1765	7060	D	13343892	I	"See footnote"	0	0	0	0																C		0	0000		"Cls Holdings Usa, Inc."	CLSH	5900	0	NV	0004-05-31	59	g	"Swanson Todd V"	"10120 West Flamingo Rd"	"Suite 4333"	"Las Vegas"	NV	89147		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
