sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1186433	3	1108727	2	000123029508000538	"2008-11-12 16:56:34"	yag157.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	P	0	10000	11.2341	112341	A	121545	D		0	9	0																	C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"Yager Timothy M"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1186433	3	1108727	1	000123029507000297	"2007-04-12 14:24:46"	yag95.xml	4	2007-04-10	0	1	0	000000000000000000	0	"Common Stock"	2007-04-10	M	0	20000	10.27	205400	A	111545	D		0	22	0	0																C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-09-30	48	e	"Yager Timothy M"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1186433	3	1108727	1	000123029507000297	"2007-04-12 14:24:46"	yag95.xml	4	2007-04-10	0	1	0	000000000000000000	1	"Common Stock"	2007-04-10	S	0	20000	50	1000000	D	111545	D		0	-15	0	0																C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-09-30	48	e	"Yager Timothy M"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1186433	3	1108727	1	000123029507000117	"2007-02-02 15:09:49"	yag72.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	20000	10.27	205400	A	83545	D		0	31	0	0																C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-09-30	48	e	"Yager Timothy M"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1186433	3	1108727	1	000123029507000117	"2007-02-02 15:09:49"	yag72.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-01	S	0	20000	53	1060000	D	83545	D		0	-19	0	0																C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-09-30	48	e	"Yager Timothy M"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1186433	3	1108727	1	000123029507000045	"2007-01-05 10:52:52"	yag66.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	20000	10.27	205400	A	83545	D		0	31	0	0																C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-09-30	48	e	"Yager Timothy M"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1186433	3	1108727	1	000123029507000045	"2007-01-05 10:52:52"	yag66.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	20000	55.1592	1103185	D	83545	D		0	-19	0	0																C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-09-30	48	e	"Yager Timothy M"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1186433	3	1108727	1	000123029506000340	"2006-12-20 16:29:27"	yag52.xml	4	2006-12-19	0	1	0	000000000000000000	0	"Common Stock"	2006-12-19	M	0	2810	10.27	28859	A	83545	D		0	3	0																	C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-09-30	48	e	"Yager Timothy M"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1186433	3	1108727	1	000123029506000340	"2006-12-20 16:29:27"	yag52.xml	4	2006-12-19	0	1	0	000000000000000000	1	"Common Stock"	2006-12-19	S	0	2810	53	148930	D	83545	D		0	-3	0																	C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-09-30	48	e	"Yager Timothy M"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1186433	3	1108727	1	000123029506000332	"2006-12-19 11:11:58"	yag49.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock"	2006-12-15	M	0	7190	10.27	73841	A	83545	D		0	9	0	0																C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-09-30	48	e	"Yager Timothy M"	"1901 N. Roselle Road"	"Suite 500"	Schaumburg	IL	60195		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
