sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1386081	4	897077	1	000089707723000107	"2023-11-09 17:03:38"	wk-form4_1699567407.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	1394	182.141	253904	D	5799	D		0	-19	0																						"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Malone Dan Edward"	"1627 E Walnut St"		Seguin,	TX	78155		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1386081	4	897077	1	000089707722000123	"2022-11-14 16:23:35"	wf-form4_166846094832015.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	257	157.06	40364	D	6612	D		0	-4	0																						"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Malone Dan Edward"	"1627 E Walnut St"		Seguin,	TX	78155		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1386081	4	897077	1	000089707722000107	"2022-08-11 16:55:00"	wf-form4_166025128129530.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	1262	135.588	171112	D	6869	D		1	-16	0																						"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Malone Dan Edward"	"1627 E Walnut St"		Seguin,	TX	78155		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1386081	4	897077	1	000089707721000125	"2021-08-12 15:58:53"	wf-form4_162879831975589.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	1550	152.048	235674	D	7356	D		0	-17	0	0																					"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Malone Dan Edward"	"1627 E Walnut St"		Seguin,	TX	78155		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1386081	3	897077	1	000089707721000025	"2021-03-04 15:11:57"	wf-form4_161488870263918.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	5155	155.185	799977	D	9215	D		0	-36	0	0																C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Malone Dan Edward"	"1627 E Walnut St"		Seguin,	TX	78155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1386081	3	897077	1	000089707720000122	"2020-08-06 10:27:34"	wf-form4_159672403642118.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	S	0	4184	106.413	445232	D	13484	D		1	-24	0	0																C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Malone Dan Edward"	"1627 E Walnut St"		Seguin,	TX	78155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1386081	3	897077	1	000089707720000104	"2020-06-05 17:34:46"	wf-form4_159139286893298.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	S	0	455	109.893	50001	D	17668	D		0	-3	0																	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Malone Dan Edward"	"1627 E Walnut St"		Seguin,	TX	78155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1386081	3	897077	1	000089707720000102	"2020-05-29 16:35:23"	wf-form4_159078450616161.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	950	105.149	99891	D	18123	D		0	-5	0																	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Malone Dan Edward"	"1627 E Walnut St"		Seguin,	TX	78155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1386081	3	897077	1	000089707720000022	"2020-03-02 17:09:27"	wf-form4_158318694990888.xml	4	2020-02-27	0	1	0	000000000000000000	1	"Common Stock"	2020-02-28	M	0	2800	40.9464	114650	A	19442	D		1	17	0																	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Malone Dan Edward"	"1627 E Walnut St"		Seguin,	TX	78155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1386081	3	897077	1	000089707719000133	"2019-08-16 17:53:40"	wf-form4_156599240518599.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	1200	108.725	130470	D	15550	D		0	-7	0																	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Malone Dan Edward"	"1627 E Walnut St"		Seguin,	TX	78155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
