sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1227412	6	1597131	3	000114420414053903	"2014-09-03 10:21:28"	v388300_4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	P	0	1300	6.67	8671	A	1800	D		0	260	512	0	-4	-3	27	8	-47	-58	-84	-8	-18	-16	-25	-27	-16	-15		C		0	0000		"Glori Energy Inc."	GLRI	1311	0	DE	0004-12-31	13	b	"Perez Victor M"	"5477 Coshatte Rd"		Bellville	TX	77418		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227412	5	1597131	1	000114420414025759	"2014-04-29 16:43:04"	v374992_4.xml	4	2014-04-25	0	0	0	000000000000000000	0	"Common Stock"	2014-04-25	P	0	1200	0	0	A	1300	D		0	1200	1765	0	-3	-3	-2	17	6	-29	-78	-3	-4	-1	0	0	0	1		C		0	0000		"Glori Energy Inc."	GLRI	1311	0	NY	0004-12-31	13	b	"Perez Victor M"	"5477 Coshatte Rd."		Bellville	TX	77418		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1227412	4	3982	5	000000398209000014	"2009-03-11 17:11:18"	primary_doc.xml	4	2009-03-05	0	1	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	25000	0.8	20000	A	75000			0	50	0	0																					"Allis Chalmers Energy Inc."	ALY	1389	390126090	DE	0004-12-31	13	b	"Perez Victor M"	"5075 Westheimer, Suite 890"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1227412	4	3982	5	000000398207000019	"2007-06-05 12:34:05"	primary_doc.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-05	M	0	6000	4.85	29100	A	0	D		0	-100	0	0																C		0	0000		"Allis Chalmers Energy Inc."	ALY	1389	390126090	DE	0004-12-31	13	b	"Perez Victor M"	"5075 Westheimer, Suite 890"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1227412	4	3982	5	000000398207000019	"2007-06-05 12:34:05"	primary_doc.xml	4	2007-06-05	0	1	0	000000000000000000	1	"Common Stock"	2007-06-05	S	0	6000	22.0601	132361	D	0	D		0	-100	0	0																C		0	0000		"Allis Chalmers Energy Inc."	ALY	1389	390126090	DE	0004-12-31	13	b	"Perez Victor M"	"5075 Westheimer, Suite 890"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1227412	4	3982	5	000000398207000011	"2007-05-24 11:07:05"	primary_doc.xml	4	2007-05-23	0	1	0	000000000000000000	0	"Common Stock"	2007-05-23	M	0	6000	4.85	29100	A	0	D		0	-100	0	0																C		0	0000		"Allis Chalmers Energy Inc."	ALY	1389	390126090	DE	0004-12-31	13	b	"Perez Victor M"	"5075 Westheimer, Suite 890"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1227412	4	3982	5	000000398207000011	"2007-05-24 11:07:05"	primary_doc.xml	4	2007-05-23	0	1	0	000000000000000000	1	"Common Stock"	2007-05-23	S	0	6000	19.0085	114051	D	0	D		0	-100	0	0																C		0	0000		"Allis Chalmers Energy Inc."	ALY	1389	390126090	DE	0004-12-31	13	b	"Perez Victor M"	"5075 Westheimer, Suite 890"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1227412	4	3982	5	000000398207000010	"2007-05-23 12:28:43"	primary_doc.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	6000	4.85	29100	A	0	D		0	-100	0	0																C		0	0000		"Allis Chalmers Energy Inc."	ALY	1389	390126090	DE	0004-12-31	13	b	"Perez Victor M"	"5075 Westheimer, Suite 890"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1227412	4	3982	5	000000398207000010	"2007-05-23 12:28:43"	primary_doc.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	6000	18.7507	112504	D	0	D		0	-100	0	0																C		0	0000		"Allis Chalmers Energy Inc."	ALY	1389	390126090	DE	0004-12-31	13	b	"Perez Victor M"	"5075 Westheimer, Suite 890"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1227412	3	3982	5	000000398206000004	"2006-11-14 10:31:10"	primary_doc.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	M	0	12000	4.85	58200	A	0	D		0	-100	0	0																C		0	0000		"Allis Chalmers Energy Inc."	ALY	1389	390126090	DE	0004-12-31	13	b	"Perez Victor M"	"5075 Westheimer, Suite 890"		Houston	TX	770656		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
