sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1258686	16	1333274	2	000108073022000002	"2022-02-17 19:41:57"	primary_doc.xml	4	2022-02-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-02-16	M	0	12532	0	0	A	198211	D		0	7	0																						"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Gandossi David M"	"Suite 1120 700 West Pender Street"		Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1258686	15	1333274	2	000125868621000001	"2021-02-18 15:31:36"	primary_doc.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	19372	0	0	A	191945	D		0	11	0	0																C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Gandossi David M"	"Suite 1120, 700 West Pender Street"		Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1258686	14	1333274	2	000133327420000004	"2020-02-14 19:26:44"	primary_doc.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	33265	0	0	A	182259	D		0	22	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Gandossi David M"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1258686	12	1333274	2	000108073019000002	"2019-02-15 17:22:17"	primary_doc.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	75724	0	0	A	165627	D		0	84	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Gandossi David M"	"Suite 1120"	"700 West Pender Street"	"Vancouver British Columbia"	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1258686	14	1333274	2	000125868618000006	"2018-02-15 13:22:35"	primary_doc.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Common Stock"	2018-02-14	S	0	12000	12.7944	153533	D	115714	D		0	-9	0	0																C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Gandossi David M"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1258686	14	1333274	2	000125868618000005	"2018-02-07 19:00:14"	primary_doc.xml	4	2018-02-07	0	0	0	000000000000000000	0	"Common Stock"	2018-02-07	S	0	12000	12.8387	154064	D	127714	D		0	-9	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Gandossi David M"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1258686	14	1333274	2	000125868618000004	"2018-01-31 20:12:42"	primary_doc.xml	4	2018-01-31	0	0	0	000000000000000000	0	"Common Stock"	2018-01-31	S	0	12000	14.6669	176003	D	139714	D		0	-8	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Gandossi David M"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1258686	14	1333274	2	000125868618000003	"2018-01-24 17:45:35"	primary_doc.xml	4	2018-01-24	0	0	0	000000000000000000	0	"Common Stock"	2018-01-24	S	0	12000	14.4983	173980	D	151714	D		0	-7	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Gandossi David M"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1258686	14	1333274	2	000125868618000002	"2018-01-17 19:33:58"	primary_doc.xml	4	2018-01-17	0	0	0	000000000000000000	0	"Common Stock"	2018-01-17	S	0	12000	14.3606	172327	D	163714	D		0	-7	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Gandossi David M"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1258686	14	1333274	2	000108073018000003	"2018-01-10 17:54:22"	primary_doc.xml	4	2018-01-10	0	0	0	000000000000000000	0	"Common Stock"	2018-01-10	S	0	12000	14.1948	170338	D	175714	D		0	-6	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Gandossi David M"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
